hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christadelphian Hymn Book: for worship and for witness","Psalm 25","To Thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,CHB2002,13,"Psalm 25",,"Cornelius Bryan (c. 1775-1840)","William Henry Havergal (1793-1870)",,FRANCONIA,franconia_konig,12345356143251765665,English,,"Based on a melody in König's Choralbuch (1738)"
"Christian Hymns: for church, school and home, with music","Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,CHCS1898,105,,,,,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran, ab. 1720"
"Christian Hymns: for church, school and home, with music","We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,CHCS1898,106,,,,,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran, ab. 1720"
"Christian Hymns: for church, school and home, with music","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHCS1898,107,,,,,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran, ab. 1720"
"Christian Hymns: for church, school and home, with music","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,CHCS1898,284,,,,,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran, ab. 1720"
"Christian Hymns: for church, school and home, with music","We come, Lord, to Thy feet","We come, Lord, to Thy feet",we_come_lord_to_thy_feet,CHCS1898,285,,,,,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran, ab. 1720"
"Christian Science Hymnal","Heirs of unending life","Heirs of unending life",heirs_of_unending_life,CSH1909,221,,,"Benjamin Beddome","J. G. Ebeling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Christian Science Hymnal (Rev. and enl.)","Come to the land of peace","Come to the land of peace",come_to_the_land_of_peace,CSH1932,44,,,"Felicia D. Hemans","W. H. Havergal",,FRANCONIA,franconia_konig,12345356143251765665,English,,"König's Choralbuch"
"Christian Worship (1993): a Lutheran hymnal","Our Children Jesus Calls","Our children Jesus calls",the_savior_kindly_calls_our_children,CWLH1993,296,"Our Children Jesus Calls",,"Philip Doddridge, 1702-51","Johann B. König, 1691-17458",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Christian Worship: a hymnal","Lord of Our Highest Love!","Lord of our highest love!",lord_of_our_highest_love,CW1941,466,"Lord of Our Highest Love!",,"G. Y. Tickle, 1819-1888","J. B. König; W. H. Havergal, 1793-1870",,FRANCONIA,franconia_konig,12345356143251765665,English,"Words from ""The Christian Hymnary.""",
"Christian Worship: Psalter","I Plead My Innocence","I plead my innocence",i_plead_my_innocence,CWP2021,17B,"I Plead My Innocence",,"Christopher L. Webber","Johann B. König",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Church Book: for the use of Evangelical Lutheran congregations","Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,CBWM1872,166,,,Watts,,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Lord of the harvest, hear","Lord of the harvest, hear",lord_of_the_harvest_hear_thy_needy,CBWM1872,288,,,"C. Wesley",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Church Book: for the use of Evangelical Lutheran congregations","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CBWM1872,443,,,Watts,,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Church Hymnal","Tomorrow, Lord, is Thine","Tomorrow, Lord, is Thine",tomorrow_lord_is_thine,CH1886,30,,,,,,DURHAM,franconia_konig,12345356143251765665,English,,German
"Church Hymnal","The Lord is risen indeed!","The Lord is risen indeed!",the_lord_is_risen_indeed_now_is_his_work,CH1886,98,,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,German
"Church Hymnal","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,CH1886,526,,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,German
"Church Hymns and Tunes","Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,CHT1907,244,,,"J. Montgomery","J. G. Ebeling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Church Hymns and Tunes","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CHT1907,351,,,"Rev. George Herbert","J. G. Ebeling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Church Hymns: with tunes (New ed.)","Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,CH1903,99,,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Müller's Choralbuch, 1738"
"Church Hymns: with tunes (New ed.)","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,CH1903,205,,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Müller's Choralbuch, 1754"
"Church Hymns: with tunes (New ed.)","For all Thy Saints, O Lord","For all Thy Saints, O Lord",for_all_thy_saints_o_lord,CH1903,233,,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Müller's Choralbuch, 1754"
"Church Hymns: with tunes (New ed.)","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,CH1903,614,,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Müller's Choralbuch, 1754"
"Columbia University Hymnal","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,CUH1921,141,,,"J. Keble","J. G. Ebeling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Common Praise (1998)","Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,CP1998,439,"Blest Are the Pure in Heart",,"John Keble (1792-1866)","Johann Balthasar König (1691-1758); William Henry Havergal (1793-1870); Derek Holamn (1931-)",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,"st. 2-3, <I>Mitre Hymn Book</i>, 1836, alt.",
"Common Praise: A new edition of Hymns Ancient and Modern","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,CPAM2000,391,,,"John Keble, 1792-1866","W. H. Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Liederschatz</cite> 1738"
"Common Praise: hymns with tunes for Christian worship","Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,CP1913,243,,,"James Montgomery","J. G. Ebeling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Common Praise: hymns with tunes for Christian worship","Thou say'st, Take up thy cross","Thou say'st, Take up thy cross",thou_sayest_take_up_thy_cross,CP1913,462,,,"F. T. Palgrave","J. G. Ebeling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Common Praise: hymns with tunes for Christian worship","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,CP1913,598,,,"H. U. Onderdonk","J. G. Ebeling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Common Service Book of the Lutheran Church","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,LHTC1918,369,,,"John Keble","William H. Havergal",,FRANCONIA,franconia_konig,12345356143251765665,English,"St. 2, 4 <i>Mitre Hymn Book,</i> 1835","J. B. König's <i>Liederschatz,</i> 1738"
"Complete Anglican Hymns Old and New","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,CAH2000,77,"Blest are the pure in heart",,"John Keble, 1792-1866","William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,"Vs. 2 and 4: William John Hall's ""Psalms and Hymns"" (1836), alt.","""Harmonischer Liederschatz"" (1738)"
"Complete Anglican Hymns Old and New","The advent of our King","The advent of our King",the_advent_of_our_king_our_prayers_must,CAH2000,633a,"The advent of our King",,"Charles Coffin, 1676-1749; John Chandler, 1818-1876","William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"""Harmonischer Liederschatz"" (1738)"
"Complete Mission Praise","Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,CMP2000,934,"Sweet feast of love divine",,"E Denny, 1796-1889",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Liederschatz</cite>, 1738"
"CPWI Hymnal","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,CPWI2010,511,,,"John Keble, 1792-1866",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Liederschatz</cite>, Frankfurt am Main, 1738; Arrangement: <cite>Lutheran Hymnal</cite>, 1941"
"Evangelical Lutheran Hymnary","Within the Father's House","Within the Father's house",within_the_fathers_house,ELH1996,185,"Within the Father's House",,"J. R. Woodford, 1820-85","J. B. König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Favorite Hymns: Revised","Lord of Our Highest Love","Lord of our highest love!",lord_of_our_highest_love,FH1953,271,"Lord of Our Highest Love",,"G. Y. Tickle",,,"[Lord of our highest love!]",franconia_konig,12345356143251765665,English,,"An old Chorale"
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,G1916,26,,,"Harriet Auber","Johann G. Ebeling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Glory to God: the Presbyterian Hymnal","Bless All Who Trust in God (Psalm 128)","Bless all who trust in God",bless_all_who_trust_in_god,GG2013,47,"Bless All Who Trust in God (Psalm 128)",,"David Mowbray","Johann B. König; William Henry Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,"English; Latin",,
"Great Songs of the Church (Revised)","Lord of Our Highest Love","Lord of our hightest love!",lord_of_our_highest_love,GSC1986,379,"Lord of Our Highest Love",,"Gilbert Young Tickle","W. H. Havergal",,FRANCONIA,franconia_konig,12345356143251765665,English,,"From Johann B. Konig's Harmonischer Liederschatz</i>, 1738"
"Great Songs of the Church (Revised)","Have Faith in God, My Heart","Have faith in God, my heart",have_faith_in_god_my_heart,GSC1986,499,"Have Faith in God, My Heart",,"Bryn Austin Rees","William H. Havergal",,FRANCONIA,franconia_konig,12345356143251765665,English,,"Johann B. Konig's Harmonischer Liederschatz</i>, 1738"
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Heirs of unending life","Heirs of unending life",heirs_of_unending_life,HPEC1890,479,,,,,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Hymnal and Liturgies of the Moravian Church","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,HLMC1920,135,,,"The Rev. Joseph Hart, 1712-1768",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"J. B. König's Liederschatz, 1691-1758"
"Hymnal and Liturgies of the Moravian Church","Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,HLMC1969,556,"Jesus, I Live to Thee",,"John Henry Harbaugh, 1817-1867","J. B. König, 1691-1758; William Havergal, 1793-1870",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Hymnal and Liturgies of the Moravian Church","We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,HLMC1920,568,,,"Bishop William Walsham How, 1823-1897",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"J. B. König's Liederschatz, 1691-1758"
"Hymnal and Order of Service: for churches and Sunday-schools","How Beauteous are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,HOoS1901,199a,"How Beauteous are Their Feet",,"Isaac Watts, 1674-1748","Johann Georg Ebeling, 1620-1676",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Hymnal Supplement 98","Come, Join in Cana's Feast","Come, join in Cana's feast",come_join_in_canas_feast,HS1998,817,"Come, Join in Cana's Feast",,"Herman G. Stuempfle, Jr. b. 1923","William H. Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Lieder-Schatz,</cite> Frankfurt, 1738"
"Hymnbook for Christian Worship","A Parting Hymn We Sing","A parting hymn we sing",a_parting_hymn_we_sing,H4CW1970,302,"A Parting Hymn We Sing",,"Aaron R. Wolfe, 1821-1902","J. B. König, 1691-1758; William H. Havergal, 1793-1870",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Hymns Ancient and Modern, New Standard Edition","The advent of our King","The advent of our King",the_advent_of_our_king_our_prayers_must,AMNS,25,,,,,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Hymns and Chorales: for schools and colleges","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,HCSC1892,95,,,"J. Keble, 1792-1866",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"German, 1720"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Lord Jesus, once a child","Lord Jesus, once a child",lord_jesus_once_a_child,HAP1983,585,"Lord Jesus, once a child",,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Lord of our highest love!","Lord of our highest love!",lord_of_our_highest_love,HAP1983,618,"Lord of our highest love!",,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,HAP1983,724,"Blest are the pure in heart",,"John Keble",,,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","O my offended God","O my offended God",o_my_offended_god,HSMS1887,86,,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"German melody"
"Hymns for Schools and Colleges","How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,H4SC1913,118,,,"Philip Doddridge, 1702-1751",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Johann S. Müller's Choralbuch, 1754"
"Hymns for Today's Church (2nd ed.)","Blessed are the pure in heart","Blessed are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,HTC,110,,,"J. Keble (1792-1866); W. J. Hall (1793-1861)","G. T. Shaw (1879-1943)",,FRANCONIA,franconia_konig,"12345 35614 32517",English,,"<i>Harmonischer Liederschatz</i> 1738"
"Hymns for Worship","Blest are the pure in heart, For they shall see their God","Blest are the pure in heart, For they shall see their God",blest_are_the_pure_in_heart_for_they_sha,H4W1939,101,,,"John Keble",,,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Hymns for Youth","Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,H4Y1966,128,"Blest Are the Pure in Heart",,"William J. Hall, 1793-1861; John Keble, 1792-1866","Johann B. Konig, 1691-1758; William H. Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,123453561432517,English,,
"Hymns of Consecration and Faith","Our times are in Thy Hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HCF1902,144,"Our times are in Thy Hand",,"W. F. Lloyd",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran Melody"
"Hymns of Consecration and Faith","Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,HCF1902,304,"Soldiers of Christ, Arise",,"Rev. C. Wesley",,,FRANCONIA,franconia_konig,12345356143251765665,English,,German
"Hymns of the Centuries: Sunday School Edition","Sweet, is the work, O Lord","Sweet, is the work, O Lord",sweet_is_the_work_o_lord,HCSS1913,26,,,"Harriet Auber","Johan G. Ebeling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Hymns of the Christian Life No. 2","Lord, God, the Holy Ghost","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,HCL21897,5,"Lord, God, the Holy Ghost",,Montgomery,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran Melody"
"Hymns of the Christian Life No. 2","My Times Are in Thy Hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HCL21897,121,"My Times Are in Thy Hand",,"W. F. Lloyd",,,"[Our times are in Thy hand]",franconia_konig,12345356143251765665,English,,"Lutheran Melody"
"Hymns of the Kingdom of God","Still with Thee, O my God","Still with Thee, O my God",still_with_thee_o_my_god,HoKo1923,378,,,"James D. Burns",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"J. B. König's Harmonischer Liederschatz, 1738"
"Hymns of the Kingdom of God","Still with Thee, O my God","Still with Thee, O my God",still_with_thee_o_my_god,HoKo1926,378,,,"James D. Burns",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"J. B. König's Harmonischer Liederschatz, 1738"
"Hymns of the Kingdom of God: with Tunes","Still with Thee, O my God","Still with Thee, O my God",still_with_thee_o_my_god,HKoG1910,416,,,"James D. Burns",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"J. B. König's Harmonischer Liederschatz, 1738"
"Hymns of the Spirit for Use in the Free Churches of America","How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,HSUF1937,253,,,"Philip Doddridge",,,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Hymns of Worship and Service","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HoWS1905,238,,,"I. Watts","J. G. Ebeling (c. 1620-1676)",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Hymns of Worship and Service","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HoWS1905,319,,,"W. F. Lloyd","J. G. Ebeling (c. 1620-1676)",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Hymns of Worship and Service. (Chapel ed.)","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HWSC1906,259,,,"W. F. Lloyd","J. G. Ebeling (c. 1620-1676)",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Hymns of Worship and Service: (12th ed.)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HoWS1909,238,,,"I. Watts","J. G. Ebeling (c. 1620-1676)",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Hymns of Worship and Service: (12th ed.)","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HoWS1909,319,,,"W. F. Lloyd","J. G. Ebeling (c. 1620-1676)",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Hymns of Worship and Service: College Edition","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HWSC1908,259,,,"W. F. Lloyd","J. G. Ebeling (c. 1620-1676)",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Hymns Old and New: New Anglican","The advent of our King","The advent of our King",the_advent_of_our_king_our_prayers_must,HONNA,470,,,"Charles Coffin (1676-1749); John Chandler (1806-1876)","William Henry Havergal (1793-1870)",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"from <cite>Harmonischer Liederschatz</cite> (1738)"
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,LCB1885,52,,,"Dorothy A. Thrupp (1779-1847)",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran. About 1720"
"Lutheran Book of Worship","The Advent of Our God","The advent of our God",the_advent_of_our_king_our_prayers_must,LBoW1978,22,"The Advent of Our God",,"John Chandler, 1806-1876; Charles Coffin, 1676-1749","Johann B. König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Lutheran Service Book","Come, Join in Cana's Feast","Come, join in Cana's feast",come_join_in_canas_feast,LSB2006,408,"Come, Join in Cana's Feast",,"Herman G. Stuempfle, Jr. b. 1923","Johann Balthasar König, 1691-1758; William H. Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Lutheran Service Book","Within the Father's House","Within the Father's house",within_the_fathers_house,LSB2006,410,"Within the Father's House",,"James R. Woodford, 1820-85","Johann Balthasar König, 1691-1758; William H. Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Within the Father's House","Within the Father's house",within_the_fathers_house,LW1982,80,"Within the Father's House",,"James R. Woodford, 1820-85","Johann B. Konig, 1691-85",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Lutheran Worship","Our Children Jesus Calls","Our children Jesus calls",the_savior_kindly_calls_our_children,LW1982,228,"Our Children Jesus Calls",,"Philip Doddridge, 1702-51; Henry U. Onderdonk, 1789-1858","Johann B. Konig, 1691-85",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The whole Armors","Soldiers of Christ, arise, and put your armor",soldiers_of_christ_arise_andputyour_stro,MVCS1891,292,"The whole Armors",,"Rev. Charles Wesley (1708-1788)",,,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,MHTB1917,377a,,,"Bp. W. Walsham How, 1823-1897",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Harmonischer Liederschatz, 1738"
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,MHTB1917,486,,,"J. Keble, 1792-1866; E. Osler, 1798-1863",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Harmonischer Liederschatz, 1738"
"Moravian Book of Worship","Within the Father's House","Within the Father's house",within_the_fathers_house,Mor1995,318,"Within the Father's House",,"James Russell Woodford, 1820-1885","Johann B. König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"New Church Praise","Lord Jesus, once a child","Lord Jesus, once a child",lord_jesus_once_a_child,NCP1975,59,,,"F. Pratt Green (b. 1903)","W. H. Havergal (I793-1870)",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Harmonischer Liederschatz</i> ( 1738)"
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","This is the day of Peace","This is the day of Peace",this_is_the_day_of_peace,NJHR1917,83,,,,,,"[This is the day of Peace]",franconia_konig,12345356143251765665,,,"German Choral"
"New Manual of Praise: for Sabbath and Social Worship","I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,NMPS1901,538,,,Dwight,"J. G. Ebeling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"New Manual of Praise: for Sabbath and Social Worship","Dear Saviour! we are thine","Dear Saviour! we are thine",dear_savior_we_are_thine,NMPS1901,539,,,Doddridge,"J. G. Ebeling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
