displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,15b,,,"Henry F. Lyte","J. Goss",,"[Abide with me: fast falls the eventide]",emmaus_goss,55554321113333316345,English,,
"All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,16,,,"Bishop Ken","T. Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,17,,,"Henry Twells","J. Scheffler",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Father, by Thy love and power","Father, by Thy love and power",father_by_thy_love_and_power,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,18,,,"Joseph Anstice",,,VERONA,verona_33232,33232112331234323554,English,,"Italian Melody"
"Now at the night's return we raise","Now at the night's return we raise",now_at_the_nights_return_we_raise,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,19,,,"William Bright","R. Haking",,"[Now at the night's return we raise]",now_at_the_nights_return_we_haking,34321321554345432,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,20,,,"James Montgomery","Philip Armes",,THUXTON,thuxton_armes,55366544321234567765,English,,
"O Light of life, O Saviour dear","O Light of life, O Saviour dear",o_light_of_life_o_savior_dear,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,21,,,"Francis T. Palgrave","Stanley; J. F. Bridge",,DOVERSDALE,doversdale_stanley,1543215567U1111D7656,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,22,,,"James Edmeston","J. Stainer",,ANGEL-GUARDS,cross_of_jesus_stainer,31555117136714332,English,,
"Sun of my Soul, Thou Saviour dear","Sun of my Soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,23a,,,"John Keble","J. Turle",,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"Sun of my Soul, Thou Saviour dear","Sun of my Soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,23b,,,"John Keble","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,24a,,,"Bishop Chr. Wordsworth","W. H. Monk",,EVENING,evening_monk,112365122111235,English,,
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,24b,,,"Bishop Chr. Wordsworth","H. Smart",,"[The day is gently sinking to a close]",nachtlied_smart,333436512325436,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,25,,,"St. Anatolius; J. M. Neale","J. B. Dykes",,"ST. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,26,,,"J. M. Neale","H. J. Gauntlett",,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,27a,,,"Godfrey Thring","W. S. Bennett",,"[The radiant morn hath passed away]",the_radiant_morn_hath_passed_bennett,56332171125543233543,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,27b,,,"Godfrey Thring","J. Barnby",,SUNSET,sunset_barnby,3322154334576543567,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,28,,,"Adelaide Anne Procter","H. Hiles",,"ST. LEONARDS",st_leonard_hiles,124322111222222,English,,
"Through the day Thy love hath spared us","Through the day Thy love hath spared us",through_the_day_thy_love_has_spared_us,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,29a,,,"Thomas Kelly","J. Stainer",,REPOSE,repose_stainer,551326655435432,English,,
"Through the day Thy love hath spared us","Through the day Thy love hath spared us",through_the_day_thy_love_has_spared_us,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,29b,,,"Thomas Kelly","G. M. Garrett",,"[Through the day Thy love hath spared us]",through_the_day_thy_love_hath_garrett,3432565435155423432,English,,
"All praise to Him who dwells in bliss","All praise to Him who dwells in bliss",all_praise_to_him_who_dwells_in_bliss,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,30,,,"Charles Wesley","J. Milton",,YORK,york_scottish,135463522355451,English,,
"God, Who madest earth and heaven","God, Who madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,31a,,,"Bishop Heber; Archbishop Whately",,,"[God, Who madest earth and heaven]",caritas_beaty,123565533321,English,,
"God, Who madest earth and heaven","God, Who madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,31b,,,"Bishop Heber; Archbishop Whately","H. Smart",,"[God, Who madest earth and heaven]",god_who_madest_earth_and_heaven_smart,33531443666533531443,English,,
"For all Thy love and goodness, so bountiful and free","For all Thy love and goodness, so bountiful and free",for_all_thy_love_and_goodness,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,32,,,"Frances J. Douglas; Bishop How","J. F. Bridge",,CAHIRNANE,cahirnane_bridge,5111177662234774,English,,
"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,33,,,"Bishop How","S. Smith",,RUTH,ruth_smith,111235444611176,English,,
"The year is swiftly waning","The year is swiftly waning",the_year_is_swiftly_waning,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,34,,,"Bishop How","M. Vulpius",,PASTOR,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Winter reigneth o'er the land","Winter reigneth o'er the land",winter_reigneth_over_the_land,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,35,,,"Bishop How","J. F. Bridge",,WINTER,winter_bridge,55651277717231443212,English,,
"As Thou didst rest, O Father, o'er Nature's finished birth","As Thou didst rest, O Father, o'er Nature's finished birth",as_thou_didst_rest_o_father,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,36,,,"Bishop Barry","W. H. Monk",,"IN SABBATO",in_sabbato_monk,33355651432533333176,English,,
"Jesu, where'er Thy people meet","Jesu, where'er Thy people meet",jesus_whereer_thy_people_meet,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,37,,,"William Cowper","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Shine on our souls, Eternal God","Shine on our souls, Eternal God",shine_on_our_souls_eternal_god,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,38,,,"Philip Doddridge","R. Courteville",,"ST. JAMES",st_james_courteville,512312433671652,English,,
"Sweet is the work, my God my King","Sweet is the work, my God my King",sweet_is_the_work_my_god_my_king,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,39,,,"Isaac Watts","O. Gibbons",,ANGELS,song_34_gibbons,111234251345254,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,40,,,"John Ellerton","John E. West",,SUNSET,sunset_west,56662255124335223432,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,41,,,"Hon. Walter Shirley","J. Clippingdale",,ENNERDALE,ennerdale_clippingdale,156176536546176,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,42,,,"John Ellerton","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,43,,,"F. W. Faber","W. H. Monk",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"The Lord is come! On Syrian soil","The Lord is come! On Syrian soil",the_lord_is_come_on_syrian_soil,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,44,,,"A. P. Stanley","J. C. Bridge",,"EXETER COLLEGE",exeter_college_bridge,5551762171354322555,English,,
"Hark, an awful voice is sounding","Hark, an awful voice is sounding",hark_a_thrilling_voice_is_sounding,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,45,,,"E. Caswall",,,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,German
"Lo, He comes, with clouds descending","Lo, He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,46,,,"C. Wesley; J. Cennick; Martin Madan",Anon.,,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"O quickly come, dread Judge of all","O quickly come, dread Judge of all",come_quickly_come_dread_judge_of_all,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,47,,,"L. Tuttiett","A. H. D. Prendergast",,EMBERTON,emberton_prendergast,53565122721512433671,English,,
"When Christ from Heaven came down of old","When Christ from Heaven came down of old",when_christ_came_down_on_earth_of_old,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,48,,,"Cecil F. Alexander","C. P. E. Bach",,WEIMAR,weimar_bach,551765433214233,English,,
"A stronghold sure our God remains","A stronghold sure our God remains",a_stronghold_sure_our_god,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,49,,,"Martin Luther; J. Troutbeck",Luther,,"LUTHER'S PSALM",ein_feste_burg_luther,11156717651765643211,English,,
"Ye faithful few of Israel's captive days","Ye faithful few of Israel's captive days",ye_faithful_few_of_israels_captive_days,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,50,,,"S. J. Stone","R. F. Smith",,"ST. SAVIOUR",st_saviour_smith,34351234321123456542,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,51,,,"Isaac Watts",Vopelius,,BECCLES,ach_gott_und_herr_17655_major,17655671217676517122,English,,
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,52,,,"C. Coffin; J. Chandler",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,German
"O Saviour, is Thy promise fled","O Saviour, is Thy promise fled",o_savior_is_thy_promise_fled,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,53,,,"Bishop Heber",,,OLDENBURGH,oldenburgh_13455,134556711176566556,English,,German
"Lord, her watch Thy Church is keeping","Lord, her watch Thy Church is keeping",lord_her_watch_thy_church_is_keeping,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,54,,,"Henry Downton","J. Goss",,"[Lord, her watch Thy Church is keeping]",lord_her_watch_thy_church_is_goss,3432135432123423452,English,,
"When Christ the Lord would come on earth","When Christ the Lord would come on earth",when_christ_the_lord_would_come_on_earth,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,55,,,"Henry Alford",,,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Genevan Psalter"
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,56,,,"Philip Doddridge",,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's Psalter"
"Come, Thou Saviour, long-expected","Come, Thou Saviour, long-expected",come_thou_long_expected_jesus_born_to,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,57,,,"Charles Wesley","H. R. H. the late Prince Consort",,GOTHA,gotha_albert,"55314432 3455665",English,,
"When came in flesh the Incarnate Word","When came in flesh the Incarnate Word",when_came_in_flesh_the_incarnate_word,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,58,,,"Joseph Anstice","W. Jones, of Nayland",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Great God, what do I see and hear?","Great God, what do I see and hear?",great_god_what_do_i_see_and_hear,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,59,,,"W. B. Collyer; B. Ringwald",,,"LUTHERS' HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug's Lieder"
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,60,,,"Charles Wesley","Mendelssohn; W. H. Cummings",,"[Hark! the herald-angels sing]",consolation_mendelssohn,3215443217132223,English,,
"Christians, awake! salute the happy morn","Christians, awake! salute the happy morn",christians_awake_salute_the_happy_morn,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,61,,,"J. Byrom","T. Wainwright",,STOCKPORT,yorkshire_wainwright,1123453456567U12321,English,,
"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,62,,,Anon.,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,63,,,"N. Tate","G. Kirbye",,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,64a,,,"Bishop Heber","J. Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,64b,,,"Bishop Heber","Arthur Sullivan",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,65a,,,"Charles Wesley",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,65b,,,"Charles Wesley","J. Stainer",,"THE HAVEN",the_haven_stainer,32154321165434443666,English,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,66,,,"Emma Toke","F. R. Statham",,"[Glory to Thee, O Lord]",woodchurch_statham,32117143221225433654,English,,
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,67,,,"John Morrison","Jer. Clark",,"NOTTINGHAM, or ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,68a,,,"E. H. Sears","S. Reay",,"[It came upon the midnight clear]",benediction_reay,351713215436222,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,68b,,,"E. H. Sears","E. J. Hopkins",,"[It came upon the midnight clear]",angels_song_mendelssohn,43211765645354324321,English,,"Adapted from Mendelsson"
"When Thou, O Lord, in flesh wert drest","When Thou, O Lord, in flesh wert drest",when_thou_o_lord_in_flesh_wert_drest,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,69,,,"Joseph Anstice","H. J. Gauntlett",,"ST. FULBERT, or ST. LEOFRED",st_fulbert_gauntlett,5512654353561715,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,70a,,,"H. Bonar","L. G. Hayne",,CHALVEY,chalvey_hayne,565524332267254,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,70b,,,"H. Bonar","F. H. Cowen",,"[A few more years shall roll]",langham_cowen,365123365123332,English,,
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,71,,,"Henry Downton","J. Clippingdale",,SPRINGFIELD,springfield_clippingdale,32155433213211765512,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,72,,,"Isaac Watts","W. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,73,,,"John Newton","J. B. Dykes",,"ST. EDMUND",st_edmund_dykes,3326543U1D765345,English,,
"Harp, awake, tell out the story","Harp, awake, tell out the story",harp_awake_tell_out_the_story,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,74,,,"Henry Downton","W. S. Hoyte",,"[Harp, awake, tell out the story]",harp_awake_tell_out_the_story_hoyte,551342171231761715,English,,
"The year begins with thee","The year begins with thee",the_year_begins_with_thee,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,75,,,"John Keble","J. S. Bach",,POTSDAM,potsdam_bach,124321561765346,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,76,,,"Bishop Heber","J. F. Bridge",,SPEAN,spean_bridge,316513542174123,English,,
"Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,77,,,"Harriet Auber","Myles B. Foster",,"HEAVENLY LIGHT",heavenly_light_foster,1714366554521751653,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,78,,,"James Montgomery",,,CRÜGER,cruger_cruger,565432331125356,English,,German
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,79,,,"Isaac Watts",,,FRANCONIA,franconia_konig,12345356143251765665,English,,German
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,80,,,"Joseph Addison","I. Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Within the Father's house","Within the Father's house",within_the_fathers_house,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,81,,,"Bishop Woodford",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Day's Psalter, 1563"
"Sons of men, behold from far","Sons of men, behold from far",sons_of_men_behold_from_far,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,82,,,"Charles Wesley",,,CULBACH,culbach_scheffler,13554531177665,English,,German
"Thou, Whose Almighty word","Thou, Whose Almighty word",thou_whose_almighty_word,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,83,,,"John Marriott",Giardini,,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,84,,,"Philip Doddridge",,,NARENZA,narenza,175671327165555,English,,"Kölner Gesangbuch"
"All praise to Thee, O Lord","All praise to Thee, O Lord",all_praise_to_thee_o_lord_who_by,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,85,,,"H. W. Beadon","John E. West",,"LAUS DEO",laus_deo_west,5622344325435576543,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,86,,,"William C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Jesus, Thy Church with longing eyes","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,87,,,"W. H. Bathurst","J. F. Lampe",,DEVONSHIRE,kent_lampe,53716543325457655156,English,,
"O Lord, how joyful 'tis to see","O Lord, how joyful 'tis to see",o_lord_how_joyful_tis_to_see,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,88,,,"C. Coffin; J. Chandler","S. S. Wesley",,"[O Lord, how joyful 'tis to see]",snohomish_wesley,531543321436514,English,,
