displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just as thou art,--without one trace","Just as thou art,--without one trace",just_as_thou_art_without_one_trace,"Hymn Book of the Methodist Protestant Church",HBMP1859,S8,,,,,,,,,English,,
"Lamb of God! whose dying love","Lamb of God! whose dying love",lamb_of_god_whose_bleeding_love,"Hymn Book of the Methodist Protestant Church",HBMP1859,S15,,,"C. Wesley",,,,,,English,,
"For oh! we stand on Jordan's strand","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Hymn Book of the Methodist Protestant Church",HBMP1859,S20,,"For oh! we stand on Jordan's strand",,,,,,,English,,
"My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,"Hymn Book of the Methodist Protestant Church",HBMP1859,S12,,,,,,,,,English,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Hymn Book of the Methodist Protestant Church",HBMP1859,S59,,,,,,,,,English,,
"O Jesus, my Saviour, to thee I submit","O Jesus, my Saviour, to thee I submit",o_jesus_my_savior_to_thee_i_submit,"Hymn Book of the Methodist Protestant Church",HBMP1859,S39,,,,,,,,,English,,
"Oh sing to me of heaven","Oh sing to me of heaven",o_sing_to_me_of_heaven_when_i_am_called_,"Hymn Book of the Methodist Protestant Church",HBMP1859,S65,,,,,,,,,English,,
"O tell me no more of this world's vain store","O tell me no more of this world's vain store",o_tell_me_no_more_of_this_worlds_vain_st,"Hymn Book of the Methodist Protestant Church",HBMP1859,S22,,,Gambold,,,,,,English,,
"O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,"Hymn Book of the Methodist Protestant Church",HBMP1859,S14,,,,,,,,,English,,
"O thou, in whose presence","O thou, in whose presence",o_thou_in_whose_presence_my_soul_takes_d,"Hymn Book of the Methodist Protestant Church",HBMP1859,S28,,,,,,,,,English,,
"O turn ye, O turn ye, for why will ye die","O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Hymn Book of the Methodist Protestant Church",HBMP1859,S10,,,,,,,,,English,,
"Oh! weep not for the joys that fade","Oh! weep not for the joys that fade",o_weep_not_for_the_joys_that_fade,"Hymn Book of the Methodist Protestant Church",HBMP1859,S56,,,,,,,,,English,,
"O when shall I see Jesus","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"Hymn Book of the Methodist Protestant Church",HBMP1859,S35,,,,,,,,,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"Hymn Book of the Methodist Protestant Church",HBMP1859,S7,,,,,,,,,English,,
"Pass away, earthly joy","Pass away, earthly joy",pass_away_earthly_joy,"Hymn Book of the Methodist Protestant Church",HBMP1859,S36,,,,,,,,,English,,
"Precious Saviour, draw me nearer","Precious Saviour, draw me nearer",precious_savior_draw_me_nearer,"Hymn Book of the Methodist Protestant Church",HBMP1859,S60,,,,,,,,,English,,
"Religion is a glorious treasure","Religion is a glorious treasure",religion_is_a_glorious_treasure,"Hymn Book of the Methodist Protestant Church",HBMP1859,S23,,,,,,,,,English,,
"Sinner, go, will you go","Sinner, go, will you go",sinner_go_will_you_go_to_the_high_lands,"Hymn Book of the Methodist Protestant Church",HBMP1859,S19,,,,,,,,,English,,
"Stop, poor sinners, stop and think","Stop, poor sinners, stop and think",stop_poor_sinner_stop_and_think,"Hymn Book of the Methodist Protestant Church",HBMP1859,S4,,,Newton,,,,,,English,,
"Tell me no more of earthly toys","Tell me no more of earthly toys",tell_me_no_more_of_earthly_toys,"Hymn Book of the Methodist Protestant Church",HBMP1859,S25,,,,,,,,,English,,
"Will you go","The heavenly home is bright and fair",the_heavenly_home_is_bright_and_fair,"Hymn Book of the Methodist Protestant Church",HBMP1859,S70,,"Will you go",Hunter,,,,,,English,,
