hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Zion","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,SOZ1981,104,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,Traditional,Traditional
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,AMEZ1996,586,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,Irregular,"SWING LOW",swing_low_spiritual,313116511113555,English,"Traditional Spiritual",
"The Abingdon Song Book","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,ASB1938,282,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"The Cokesbury Worship Hymnal","Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,CWH1938,256,"Swing Low","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"The Cyber Hymnal","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see?",i_looked_over_jordan_and_what_did_i_see,CYBER,6434,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see?]",swing_low_spiritual,333311113355653,English,"African-American spiritual","African-American spiritual"
"The Highway Hymnal (Revised edition)","Swing Low, Sweet Chariot","Swing low, sweet Chariot",i_looked_over_jordan_and_what_did_i_see,HHRR1886,29,"Swing Low, Sweet Chariot",,,"Geo. L. Brown",,"[Swing low, sweet Chariot]",swing_low_spiritual,313116511113555,English,,"From Negro Melody"
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","Swing Low, Sweet Chariot","Swing low, sweet Chariot",i_looked_over_jordan_and_what_did_i_see,HHR1886,29,"Swing Low, Sweet Chariot",,,"Geo. L. Brown",,"[Swing low, sweet Chariot]",swing_low_spiritual,53532133352133321133,English,,"From Negro Melody"
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,NCH1928,287,"Swing Low","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"The New National Baptist Hymnal","Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,NNBH1977,486,"Swing Low","Swing Low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,"Arr. by Work Brothers"
"The New National Baptist Hymnal (21st Century Edition)","Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,NNBH2001,498,"Swing Low","Swing Low, sweet chariot",,"John W. Work, Jr.; Frederick J. Work",,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English," African-American spiritual"," African-American spiritual"
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Swing Low, Sweet chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,SSB1917,200,"Swing Low, Sweet chariot","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"The United Methodist Hymnal","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,UMH,703,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"William Farley Smith","10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"Afro-American spiritual","Afro-American spiritual"
"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,WRHE1892,56,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"This Far By Faith: an African American resource for worship","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,TFBF1999,171,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"SWING LOW",swing_low_spiritual,313116511113555,English," African American spiritual"," African American spiritual"
"Total Praise: songs and other worship resources for every generation","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,ToPr2011,535,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Robert Nathaniel Dett, 1882-1943","8.8.8.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,Traditional,"Negro Spiritual"
"TTT-Himnaro Cigneta","Descendu, dolĉa ĉaro","Mi trans Jordano kion vidis?",mi_trans_jordano_kion_vidis,THCFinal,86,"Descendu, dolĉa ĉaro","Descendu, dolĉa ĉaro!","Ros' Haruo; Miko Sloper; Ionel Oneţ",,,"SWING LOW",swing_low_spiritual,313116511113555,Esperanto,"Going Home","US traditional (Negro Spiritual)"
"With Heart and Voice: songs for all God's children","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,WHAV1989,140,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,Irregular,"SWING LOW",swing_low_spiritual,313116511113555,English,"Afro-American spiritual","Afro-American spiritual"
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,WWRS1915,23,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"C. P. C.",,"[I looked over Jordan, and what did I see]",swing_low_spiritual,13161111116511113355,English,,
"Worship and Rejoice","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,WAR2003,520,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,"10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"African-American spiritual","African-American spiritual"
"Worship in Song: A Friends Hymnal","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,WinS1996,249,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Kurt Brandenburg",,"[I looked over Jordan and what did I see]",swing_low_spiritual,313116511113555,," African-American spiritual"," African-American spiritual"
"Yes, Lord!: Church of God in Christ hymnal","Swing Low, Sweet Chariot","I looked over Jordan and what did I see",i_looked_over_jordan_and_what_did_i_see,YL1982,184,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"[I looked over Jordan and what did I see]",swing_low_spiritual,313116511113555,English,Traditional,"Traditional Spiritual"
