hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,CHPU1807,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,CHSS1882,175,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,CHSS1834,d36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,CHPP1879,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,CHPS1847,d123,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,CHPS1853,d123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,CHPS1866,221,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,CHUA1839,d64,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","His quickening power","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,ACOH1872,191,"His quickening power",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,CHME1844,d80,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,CHUM1836,129,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CHUM1821,129,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Come Holy spirit, on  us breath with all thy quick'ning pow rs","Come Holy spirit, on  us breath with all thy quick'ning pow rs",come_holy_spirit_heavenly_dove_with_all,CHUP1813,d118,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,CHWM1843,d86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CHUP1874,652,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CHUU1858,155,,,Watts,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,CHWM1848,159,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CHUM1845,129,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CPHC1830,383,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CPHC1833,383,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CPHC1832,383,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CPHC1831,383,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,CPHC1846,383,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CPHC1835,383,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CPH1845,202,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Come, holy Spirit, heavenly Dove","Come, holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CPHU1842,371,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,CPHU1845,371,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,CPHS1928,d58,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Come, Holy Spirit, Heav'nly Dove","Come, Holy Spirit, Heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,CPHF1811,150,,,,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CPHS1884,112,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,CPHS1851,d61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,CPHS1864,112,,,,,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,CPHS1875,112,,,,,,,,,,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CSHC1841,39,,,,,8.6.8.6,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CSS21861,25(H75),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CoSS1859,25(H75),,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,CSHV1876,230,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,CGCM1847,d47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Handy Book of Old and Familiar Hymns","Come, Holy Spirit","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,HBOF1883,31,"Come, Holy Spirit",,"Rev. Isaac Watts",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,MDHH1869,35,,,,,,,,,English,,
"A Messenger for Jesus","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,M4J1913,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,NCSH1877,d90,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,NSoH1813,CXXXVI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,NSPH1832,d91,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,NSPH1839,138,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,NSTB1867,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,PSHT1859,159,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,PHBD1806,aCXL,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Breathing after the Holy Spirit","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,PHBD1788,CXL,"Breathing after the Holy Spirit",,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Breathing after the Holy Spirit","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,PHBD1791,CXL,"Breathing after the Holy Spirit",,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Breathing after the Holy Spirit","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,PHBD1790,CXL,"Breathing after the Holy Spirit",,,,8.6.8.6,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,PHBD1793,140,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,PHBD1798,CXL,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,PMRH1878,d83,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,PMRH1830,d52,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A School Service Book","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SSB1939,d19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SFCH1829,71b,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Breathing after the Holy Spirit","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SHPW1844,25,"Breathing after the Holy Spirit",,Watts,,8.6.8.6,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SHUS1833,84,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SoH21820,256,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SHW1825,184,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SHVA1831,d56,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns....3d ed","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SoH31822,d46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,SPHD1859,d53,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,SPHE1834,d17,,,,,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,SPHU1859,d54,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Come, holy Spirit, heav'nly Dove","Come, holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SPHD1801,31,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Breathing after the holy Spirit","Come, holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SPHP1790,XXXI,"Breathing after the holy Spirit",,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SPH41819,31,,,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","Come, Holy Spirit, heav'nly dove","Come, Holy Spirit, heav'nly dove",come_holy_spirit_heavenly_dove_with_all,SPHE1835,18c,,,,,,,,,English,,
"A Selection of Psalms with occasional hymns (Charleston hymnal)","Come, Holy Spirit, Heav'nly Dove","Come, Holy Spirit, Heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SoP1792,H.XVIII,,,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,SPHS1847,d56,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,SPHA1842,H31,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Come, Holy Spirit, heavenly Dove!","Come, Holy Spirit, heavenly Dove!",come_holy_spirit_heavenly_dove_with_all,SoSS1878,357,,,"I. Watts",,,,,,English,,
"A. M. E. C. Hymnal","His Quickenings Implored","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,AMEC1954,200,"His Quickenings Implored",,Watts,,,,,,English,,
"A. M. E. C. Hymnal","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,AMEC1954,203,"Come, Holy Spirit, Heavenly Dove",,"I. Watts","Wm. Tansur",,"ST. MARTINS",st_martins_tansur_11215,112151233454312,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,RAAM1946,d65,,,"Isaac Watts, 1674-1748",,,,,,English,,
"African American Heritage Hymnal","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,AAHH2001,314,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","William Tansur, 1700-1783",8.6.8.6,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"African Methodist Episcopal Church Hymnal","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,AMEC1984,191,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","William Tans'ur, 1706-1783",8.6.8.6,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,AMEH1898,133,,,Watts,,8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,AH2C1916,183,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,AHUS1916,98,,,"Rev. Isaac Watts","Rev. John B. Dykes",,"[Come, Holy Spirit, heavenly dove]",st_agnes_dykes,333234715553225,English,,
"Always Welcome: a choice collection of song gems for the Sunday Shcool, prayer and praise meetings and the home circle","Come, Holy Spirit","Come Holy Spirit, Heavenly Dove!",come_holy_spirit_heavenly_dove_with_all,AW1879,78b,"Come, Holy Spirit",,,,,,,,English,,
