displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Is This Place","What is this place where we are meeting?",what_is_this_place_where_we_are_meeting,"The Covenant Hymnal: a worshipbook",CHWB1996,508,"What Is This Place",,"Huub Oosterhuis, 1933-; David Smith, twentieth century","B. Huijbers, 1922-",9.8.9.8.9.6.6,"KOMT NU MET ZANG",komt_nu_met_zang,,,,"<cite>Nederlandtsche Gedenckclanck</cite>, 1626"
"God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,"The Covenant Hymnal: a worshipbook",CHWB1996,516,"God Is Here!",,"Fred Pratt Green, 1903-","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT’S LEIGH",abbots_leigh_taylor,531117665534565,,,
"I Come with Joy, a Child of God","I come with joy, a child of God",i_come_with_joy_to_meet_my_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,550,"I Come with Joy, a Child of God",,"Brian Wren, 1936-","Charles H. Webb, 1933-",8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,,,"William Walker's <i>Southern Harmony</i>, 1835"
"Come, Share the Lord","We gather here in Jesus' name",we_gather_here_in_jesus_name,"The Covenant Hymnal: a worshipbook",CHWB1996,568,"Come, Share the Lord",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-; Roland Tabell, 1934-",Irregular,DIVERNON,divernon_leech,171517141715171,,,
"One Bread, One Body","Gentile or Jew",gentile_or_jew,"The Covenant Hymnal: a worshipbook",CHWB1996,570,"One Bread, One Body","One bread, one body","John B. Foley, 1939-","John B. Foley, 1939-; Gary Alan Smith, 1947-","4.4.6 with refrain","ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Covenant Hymnal: a worshipbook",CHWB1996,576,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","Dale Wood, 1934-; Marsha Foxgrover, 1939-",8.7.8.7.8.7,"EDEN CHURCH",eden_church_wood,1234554551754321,,"Latin hymn, seventh century",
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Covenant Hymnal: a worshipbook",CHWB1996,577,"Come, We That Love the Lord","We're marching to Zion","Isaac Watts, 1674-1748; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.6.8.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,,,
"Thank You, God, for Sisters, Brothers","Thank you, God, for sisters, brothers",lord_we_thank_thee_for_our_brothers,"The Covenant Hymnal: a worshipbook",CHWB1996,578,"Thank You, God, for Sisters, Brothers",,"Roger K. Powell, 1914-; Jean C. Lambert, 1940-","Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"God Bless Your Church with Strength!","God bless your church with strength!",god_bless_your_church_with_strength,"The Covenant Hymnal: a worshipbook",CHWB1996,580,"God Bless Your Church with Strength!",,"John A. Dalles, 1954-","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"Though I May Speak with Bravest Fire","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"The Covenant Hymnal: a worshipbook",CHWB1996,581,"Though I May Speak with Bravest Fire",,"Hal Hopson, 1933-","Hal Hopson, 1933-",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,,,"American melody"
"We Are People of God's Peace","We are people of God's peace",we_are_people_of_gods_peace_as_a_new,"The Covenant Hymnal: a worshipbook",CHWB1996,582,"We Are People of God's Peace",,"Menno Simons, 1496-1561; Esther Bergen, 1921-","Johann Horn, 1490-1547","7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,,,
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"The Covenant Hymnal: a worshipbook",CHWB1996,583,"Help Us Accept Each Other",,"Fred Kaan, 1929-","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"The Covenant Hymnal: a worshipbook",CHWB1996,584,"Faith of Our Fathers","holy faith, we will be true","Fredrick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"Jesus, Lord, We Look to Thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Covenant Hymnal: a worshipbook",CHWB1996,586,"Jesus, Lord, We Look to Thee",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"Slaves Once Were We","Slaves once were we, now we are heirs",slaves_once_were_we_now_we_are_heirs,"The Covenant Hymnal: a worshipbook",CHWB1996,587,"Slaves Once Were We",,"Dennis P. Moon, 1950-","Martin West, 1929-",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,,,
"Holy Spirit, Gracious Guest","Holy Spirit, gracious guest",holy_spirit_gracious_guest,"The Covenant Hymnal: a worshipbook",CHWB1996,588,"Holy Spirit, Gracious Guest",,"Christopher Wordsworth, 1807-1885","Jane M. Marshall, 1924-",7.7.7.5,ANDERSON,anderson_marshall,1351776513565432,,,
"We Will Lay Our Burden Down","We will lay (we will lay) our burden down",we_will_lay_our_burden_down,"The Covenant Hymnal: a worshipbook",CHWB1996,589,"We Will Lay Our Burden Down",,"John Bell, 1949-; Graham Maule, 1958-","John Bell, 1949-; Roland Tabell, 1934-",,"[We will lay our burden down]",laying_down_bell_53217,532175345173456,,,
"We Are a New Creation","We are a new creation",we_are_a_new_creation,"The Covenant Hymnal: a worshipbook",CHWB1996,590,"We Are a New Creation",,"Jane Parker Huber, 1926-","Johann Steurlein, 1546-1613; Healey Willan, 1880-1968","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,,,
"They Shall Be Oaks of Righteousness","They shall be oaks of righteousness",they_shall_be_oaks_of_righteousness,"The Covenant Hymnal: a worshipbook",CHWB1996,591,"They Shall Be Oaks of Righteousness",,"Dennis P. Moon, 1950-","Dennis P. Moon, 1950-",Irregular,"GRANBY OAK",granby_oak_moon,,,,
"With God As Our Friend","With God as our Friend, with his Spirit and Word",with_god_as_our_friend_with_his_spirit_a,"The Covenant Hymnal: a worshipbook",CHWB1996,592,"With God As Our Friend",,"Carl Olof Rosenius, 1816-1868","Oscar Ahnfelt, 1813-1882; James P. Davies, 1913-",11.11.11.6.6.11,AHNFELT,hos_gud_ar_idel_gladje_ahnfelt,51113536554235111,,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Covenant Hymnal: a worshipbook",CHWB1996,593,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"Glorious Things of You Are Spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"The Covenant Hymnal: a worshipbook",CHWB1996,594,"Glorious Things of You Are Spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809; Michael E. Young, 1939-","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"Built on the Rock","Built on the rock the Church does stand",built_on_the_rock_the_church_doth_stand,"The Covenant Hymnal: a worshipbook",CHWB1996,595,"Built on the Rock",,"Nicolai F. S. Grundtvig, 1783-1872; Carl Doving, 1867-1937","Ludvig M. Lindeman, 1812-1887",8.8.8.8.8.8.8,KIRKEN,kirken_den_er_et_lindeman,115313455675342,,,
"When Christ Was Lifted from the Earth","When Christ was lifted from the earth",when_christ_was_lifted_from_the_earth,"The Covenant Hymnal: a worshipbook",CHWB1996,596,"When Christ Was Lifted from the Earth",,"Brian Wren, 1936-","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,,," African-American spiritual"
"Christ, You Are the Fullness","Christ, you are the fullness of God",christ_you_are_the_fullness,"The Covenant Hymnal: a worshipbook",CHWB1996,597,"Christ, You Are the Fullness",,"Bert Polman, 1945-","Dale Grotenhuis, 1931-",Irregular,ARIRANG,arirang,565612123232165,,,"Korean melody"
"I Love Your Kingdom, Lord","I love your kingdom, Lord",i_love_thy_kingdom_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,598,"I Love Your Kingdom, Lord",,"Timothy Dwight, 1752-1817",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,"Aaron Williams's <i>New Universal Psalmodist</i>, 1770"
"We Are God's People","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"The Covenant Hymnal: a worshipbook",CHWB1996,600,"We Are God's People",,"Bryan Jeffery Leech, 1931-","Johannes Brahms, 1822-1897; Fred Bock, 1939-",11.11.13.8.9,SYMPHONY,symphony_brahms,1716512323121716,,,
"God, Renew Us by Your Spirit!","God, renew us by your Spirit!",god_renew_us_by_your_spirit,"The Covenant Hymnal: a worshipbook",CHWB1996,604,"God, Renew Us by Your Spirit!",,"John A. Dalles, 1954-","Charles H. Webb, 1933-","8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,,,"William Walker's <i>Southern Harmony</i>, 1835"
"Christ, You Call Us All to Service","Christ, you call us all to service",christ_you_call_us_all_to_service,"The Covenant Hymnal: a worshipbook",CHWB1996,614,"Christ, You Call Us All to Service",,"Joy F. Patterson, 1931-","Julius Rontgen, 1855-1933","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Dutch melody"
"Will You Let Me Be Your Servant","Will you let me be your servant",will_you_let_me_be_your_servant,"The Covenant Hymnal: a worshipbook",CHWB1996,617,"Will You Let Me Be Your Servant",,"Richard Gillard, 1953-","Richard Gillard, 1953-",Irregular,GILLARD,the_servant_song_gillard,123543211235432,,,
"God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"The Covenant Hymnal: a worshipbook",CHWB1996,633,"God, Whose Giving Knows No Ending",,"Robert Lansing Edwards, 1915-","Franz Joseph Haydn, 1732-1809; Michael E. Young, 1939-","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"We Are All World Christians","We are all world Christians",we_are_all_world_christians,"The Covenant Hymnal: a worshipbook",CHWB1996,678,"We Are All World Christians",,"Jeffrey J. Millenson, 1954-","Jeffrey J. Millenson, 1954-",Irregular,HAWTHORNE,hawthorne_millenson,,,,
"We All Are One in Mission","We all are one in mission",we_all_are_one_in_mission,"The Covenant Hymnal: a worshipbook",CHWB1996,684,"We All Are One in Mission",,"Rusty Edwards, 1955-","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"The Covenant Hymnal: a worshipbook",CHWB1996,751,"We Shall Overcome","Oh, deep in my heart I do believe",,"William Farley Smith, 1941-",Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,," African-American spiritual"," African-American spiritual"
"Chosen Seed and Zion's Children","Chosen seed and Zion's children",chosen_seed_and_zions_children,"The Covenant Hymnal: a worshipbook",CHWB1996,421,"Chosen Seed and Zion's Children",,"Anders Carl Rutström, 1721-1772; Claude W. Foss, 1855-1935","Anders Carl Rutström, 1721-1772","8.7.8.7 D","LAMMETS FOLK",lammets_folk_rutstrom,135651324721135,,,"arranged in <i>Sions Nya Sånger</i>, 1854"
"Because He Died and Is Risen","Because he died and is risen",because_he_died_and_is_risen,"The Covenant Hymnal: a worshipbook",CHWB1996,468,"Because He Died and Is Risen",,"Michael Baughen, 1930-","Roland Tabell, 1934-",8.8.8.8.12,ISRAELI,israeli_51353,51353221135165544565,,,"Israeli melody"
"Each Man and Woman Raise Your Voice","Each man and woman raise your voice",each_man_and_woman_raise_your_voice,"The Covenant Hymnal: a worshipbook",CHWB1996,505,"Each Man and Woman Raise Your Voice",,"Richard K. Carlson, 1956-","Richard K. Carlson, 1956-",8.7.8.6.8.6,WELCOME,welcome_carlson,511321712153354,,,
