displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing to the Lord of harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Hymnal: A Worship Book",HAWB1992,98,"Sing to the Lord of harvest",,"John S. B. Monsell","Johann Steurlein; Healey Willan",,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,"<cite>Hymns of Love and Praise</cite>, 1866, alt.",
"Sing to the God of Harvest","Sing to the God of harvest",sing_to_the_lord_of_harvest,"Voices Together",VT2020,122,"Sing to the God of Harvest",,"Delores Dufner, OSB","Johann Steurlein; Healey Willan","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,,"Adapt. from “Sing to the Lord of Harvest,” John S. B. Monsell (Ireland), 19th c.",
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"With Heart and Voice: songs for all God's children",WHAV1989,124,"Sing to the Lord of Harvest",,"John S. B. Monsell","Johann Steurlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"You Walk along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,"Glory to God: the Presbyterian Hymnal",GG2013,170,"You Walk along Our Shoreline",,"Sylvia G. Dunstan","Johann Steurlein","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"God Is My Strong Salvation","God is my strong salvation, What foe have I to fear",god_is_my_strong_salvation,"Seventh-day Adventist Hymnal",SDAH1985,339,"God Is My Strong Salvation",,"James Montgomery (1771-1854)","J. Steurlein (1547-1613)","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"51232 17666 51171",,,
"O Star of Christ's Appearing","O star of Christ's appearing",o_star_of_christs_appearing,"Catholic Book of Worship III",CBOW1994,347,"O Star of Christ's Appearing",,"Robert M. Johns","Johann Steurlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Worshiping Church",TWC,375,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell","Johann Steurlein; Donald P. Hustad","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing To The Lord Of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,382,"Sing To The Lord Of Harvest",,"John Samuel Bewley Monsell, 1811 - 1875","Johann Steurlein, 1546 - 1613; Healey Willan, 1880 - 1968","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,,,
"We Come as Guests Invited","We come as guests invited",we_come_as_guests_invited,"Chalice Hymnal",CH1995,386,"We Come as Guests Invited",,"Timothy Dudley-Smith","Johann Steurlein","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"To Worship, Work, and Witness","To worship, work, and witness",to_worship_work_and_witness,"Baptist Hymnal 1991",BH1991,389,"To Worship, Work, and Witness",,"Henry Lyle Lambdin","Johann Steurlein","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest ",sing_to_the_lord_of_harvest,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,398,"Sing to the Lord of Harvest",,"John S. B. Monsell ","Johann Steurlein ","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN ",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Psalter Hymnal (Gray)",PsH,458,"Sing to the Lord of Harvest",,"John S. B. Monsell","Johann Steurlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of Harvest",sing_to_the_lord_of_harvest,"Evangelical Lutheran Hymnary",ELH1996,464,"Sing to the Lord of Harvest",,"J. S. B. Monsell, 1811-75","J. Steurlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,"Himmlische Harpffe Davids"
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Lutheran Worship",LW1982,493,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-75","Johann Steurlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"We Come as Guests Invited","We come as guests invited",we_come_as_guests_invited,"Glory to God: the Presbyterian Hymnal",GG2013,504,"We Come as Guests Invited",,"Timothy Dudley-Smith","Johann Steurlein","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Christian Worship: Hymnal",CWH2021,508,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","Johann Steurlein, 1546-1613; Jan O. Bender, 1909-1994",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"We Come as Guests Invited","We come as guests invited",we_come_as_guests_invited,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,517,"We Come as Guests Invited",,"Timothy Dudley-Smith","Johann Steurlein, 1546-1613","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,519,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell","Johann Steurlein; Healey Willan","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Trinity Psalter Hymnal",TPH2018,553,"Sing to the Lord of Harvest",,"John S. B. Monsell","Johann Steurlein; Healey Willan","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Worshipbook: Services and Hymns",WSH1972,569,"Sing to the Lord of Harvest",,"John S. B. Monsell","Johann Steurlein; Jan Bender","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,,,
"We Are a New Creation","We are a new creation",we_are_a_new_creation,"The Covenant Hymnal: a worshipbook",CHWB1996,590,"We Are a New Creation",,"Jane Parker Huber, 1926-","Johann Steurlein, 1546-1613; Healey Willan, 1880-1968","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,614,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-75","Johann Steurlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Covenant Hymnal: a worshipbook",CHWB1996,653,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","Johann Steurlein, 1546-1613; Healey Willan, 1880-1968","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Evangelical Lutheran Worship",ELW2006,694,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","Johann Steurlein, 1546-1613","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"We Come as Guests Invited","We come as guests invited",we_come_as_guests_invited,"Worship and Rejoice",WAR2003,702,"We Come as Guests Invited",,"Timothy Dudley-Smith, 1926-","Johann Steurlein, 1546-1613","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Trinity Hymnal (Rev. ed.)",TH1990,716,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell","Johann Steurlein, 1546-1613; Healey Wilan","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Worship and Rejoice",WAR2003,724,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell, 1811-1875","Johann Steurlein, 1546-1613","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"You walk along our shoreline","You walk along our shoreline",you_walk_along_our_shoreline,"The Book of Praise",TBP1997,753,"You walk along our shoreline",,"Sylvia G. Dunstan, 1955=1993","Johann Steurlein, 1546-1613","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Worship Supplement",WSCW1969,793,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell, 1811-75","Johann Steurlein, 1546-1613","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Worship Supplement 2000",WS2000,793,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-75","Johann Steurlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Lutheran Service Book",LSB2006,893,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-75","Johann Steurlein, 1546-1613; Healey Willan, 1880-1968",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"One in Faith",OIF2014,894,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","Johann Steuerlein, 1546-1613",7.6.7.6.7.6.7.6,"WIR LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Cantad alegremente","Cantad alegremente loores al Señor",cantad_alegremente_loores_al_senor,"Himnos de la Iglesia",HDLI1995,464,"Cantad alegremente",,"John Monsell; Leopoldo Gros","Johann Steurlein",,"WIE LIEBLICH IST DE MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,Spanish,"de <cite>Cantad al Señor</cite>",
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Hymns for Youth",H4Y1966,28,"Sing to the Lord of Harvest",,"J. S. B. Monsell, 1811-1875","Healey Willan, 1880-","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,"Himmlische Harpffe Davids, 1581"
"Sing to the Lord of harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Mennonite Hymnal",MH1969,520,"Sing to the Lord of harvest",,"John Samuel Bewley Monsell","Healey Willan",,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,,,"German Folk Melody, 1581"
"Sing to the Lord of harvest, sing songs of love and praise","Sing to the Lord of harvest, sing songs of love and praise",sing_to_the_lord_of_harvest,"The Christian Life Hymnal",CLH2006,593,,,,,,"WIE LIEBLICH IST DER MAIEN (STEURLEIN)",wie_lieblich_ist_der_maien_steuerlein,512321766651171,,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,238,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","Johann Steurlein, 1546-1613","7.6.7.6 D","WIE LIEBUCH IST DER MAIE",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"歌唱讚美莊稼主，
 (Sing to the Lord of Harvest)","歌唱讚美莊稼主，
 (Sing to the Lord of Harvest)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,451,"歌唱讚美莊稼主，
 (Sing to the Lord of Harvest)",,,,,"WIE LIEBICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,Chinese,,
"Auf, Seele, Gott zu loben! gar herrlich steht sein Haus","Auf, Seele, Gott zu loben! gar herrlich steht sein Haus",auf_seele_gott_zu_loben_gar_herrlich_ste,Glaubenslieder,GL2001,433,,,"Martha Müller-Zitzke","Johann Steuerlein",,"[Auf, Seele, Gott zu loben! gar herrlich steht sein Haus]",wie_lieblich_ist_der_maien_steuerlein,512321766651171,German,,"geistlich Nürnberg 1581"
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Rejoice in the Lord",RITL1985,19,"Sing to the Lord of Harvest",,"J. S. B. Monsell","J. Steurlein","7.6.7.6 D",STEURLEIN,wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
