displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Go, Labor On","Go, labor on; spend and be spent","Go, Labor On",,go_labor_on_spend_and_be_spent,English,"Horatius Bonar",,,438
"O Thou, Who all things canst control","O Thou, Who all things canst control",,,o_thou_who_all_things_canst_control,English,Anon.,,,66
"The Saviour Lives","The Saviour lives, no more to die","The Saviour Lives",,the_savior_lives_no_more_to_die,English,"Samuel Medley",,,56
"O Zion's King, we suppliant bow","O Zion's King, we suppliant bow",,,o_zions_king_we_suppliant_bow,English,,,,9
"Thee we adore, eternal Lord","Thee we adore, eternal Lord",,,thee_we_adore_eternal_lord,English,"John Gambold",,,115
"Another Six Days' Work Is Done","Another six days' work is done","Another Six Days' Work Is Done",,another_six_days_work_is_done_another,English,"Joseph Stennett; Anonymous",8.8.8.8,"From the 14-stanza poem ""On the Sabbath in his Works,"" 1732. The second stanza below is anonymous, and was added in <cite>Collection of Hymns Adapted to Public Worship</cite>, by John Ash and Caleb Evans (Bristol, England: 1769).",449
"Behold, the Master Passeth By","Behold, the Master passeth by!","Behold, the Master Passeth By",,behold_the_master_passeth_by,English,"William Walsham How (1823-1897); Compiler",,,53
"With tearful eyes I look around","With tearful eyes I look around",,,with_tearful_eyes_i_look_around,,,,,292
"If I Would Be a Child of God","If I would be a child of God","If I Would Be a Child of God",,if_i_would_be_a_child_of_god,English,"Lydia A. Forney, 19th Century",,,4
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",,,asleep_in_jesus_blessed_sleep,English,"Margaret Mackay, 1802-1887",8.8.8.8,,1056
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",,,now_to_the_lord_that_makes_us_know,English,"Isaac Watts",,,159
"Beneath all form and rite and creed","Beneath all form and rite and creed",,,beneath_all_form_and_rite_and_creed,English,"M. W. S.",,,3
"What Equal Honors Shall We Bring","What equal honors shall we bring","What Equal Honors Shall We Bring",,what_equal_honors_shall_we_bring,English,"Isaac Watts, 1674-1748",8.8.8.8,,179
"No words of labored prayer I know","No words of labored prayer I know",,,no_words_of_labored_prayer_i_know,English,"Mrs. L. J. Hall",,,2
"I am not glad till I have known","I am not glad till I have known",,,i_am_not_glad_till_i_have_known,English,"Lucy Larcom",,,1
"Jehová Es Mi Luz y Mi Salvación","Jehová es mi luz y mi salud","Jehová Es Mi Luz y Mi Salvación",,jehova_es_mi_luz_y_mi_salud,Spanish,"Vicente Mendoza",,"Basado en el Salmo 27",5
"The Weight of Past and Fruitless Guilt","The weight of past and fruitless guilt","The Weight of Past and Fruitless Guilt",,the_weight_of_past_and_fruitless,English,"Cleo Hanthorne Moon, 1904 -",,,2
"O Christ, My Lord, Create in Me","O Christ, my Lord, create in me","O Christ, My Lord, Create in Me",,o_christ_my_lord_create_in_me,English,"Chester E. Custer, 1920 -",,,2
"""Go preach my gospel,"" saith th' Lord","""Go preach my gospel,"" saith th' Lord",,,go_preach_the_gospel_saith_the_lord,English,Watts,8.8.8.8,,5
"En todo recio vendaval","En todo recio vendaval",,,en_todo_recio_vendaval,Spanish,"T. M. Westrup",,,6
"In this lone hour of deep distress","In this lone hour of deep distress",,,in_this_lone_hour_of_deep_distress,English,,,,10
"When like a stranger on our sphere","When like a stranger on our sphere",,,when_like_a_stranger_on_our_sphere,English,"James Montgomery",,,75
"Be still, my soul, before thy God","Be still, my soul, before thy God",,,be_still_my_soul_before_thy_god,English,"Wilson T. Hogue",,,3
