personName,personID,gender,personYear,deathYear
"Lowell Mason",Mason_Lowell,M,1792,1872
"John R. Sweney",Sweney_John,M,1837,1899
"William B. Bradbury",Bradbury_William,M,1816,1868
"William G. Fischer",Fischer_William,M,1835,1912
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"John Stainer",Stainer_John,M,1840,1901
"John W. Peterson",Peterson_JW,M,1921,2006
"Robert Harkness",Harkness_Robert,M,1880,1961
"J. Lincoln Hall",Hall_JLincoln,M,1866,1930
"James M. Black",Black_JamesM,M,1856,1938
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Elwood H. Stokes",Stokes_EH,M,1815,1897
"Charles H. Purday",Purday_CH,M,1799,1885
"Timothy Rees",Rees_Timothy,M,1874,1939
"Edwin Hodder",Hodder_E,M,1837,1904
"James Montgomery",Montgomery_James,M,1771,1854
"William Williams",Williams_William,M,1717,1791
"David Iverson",Iverson_David,M,0,0
"Alice Hawthorne",Hawthorne_Alice,F,0,0
"Jean Sibelius",Sibelius_J,M,1865,1957
"Charles E. Oakley",Oakley_CE,M,1832,1865
"John Burton, Sr.",Burton_John1773,M,1773,1822
"Henry K. Oliver",Oliver_Henry,M,1800,1885
"Thomas O. Chisholm",Chisholm_Thomas,M,1866,1960
"Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"Nahum Tate",Tate_N,M,1652,1715
"Fred Kaan",Kaan_Fred,M,1929,2009
"James McGranahan",McGranahan_James,M,1840,1907
"Ada R. Habershon",Habershon_AR,F,1861,1918
"John H. Sammis",Sammis_John,M,1846,1919
"Helen H. Lemmel",Lemmel_HH,F,1864,1961
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"William B. Tappan",Tappan_WB,M,1794,1849
"Edward Miller",Miller_Edward,M,1735,1807
"Thoro Harris",Harris_Thoro,M,1874,1955
"Tzu-chen Chan",Zhao_Zichen,M,1888,1979
"Homer W. Grimes",Grimes_Homer,M,0,0
"William Cowper",Cowper_W,M,1731,1800
"Thomas Moore",Moore_T,M,1779,1852
"J. Edwin Orr",Orr_JE,M,1912,1987
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"George J. Elvey",Elvey_George,M,1816,1893
"Henry W. Greatorex",Greatorex_HW,M,1813,1858
"Alfred Judson",Judson_Alfred,M,0,0
"Mary A. Lathbury, Alexander Groves",Lathbury_MA,F,1841,1913
"George F. Root",Root_GF,M,1820,1895
"Knowles Shaw",Shaw_Knowles,M,1834,1878
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"Francois H. Barthelemon",Barthelemon_FH,M,1741,1808
"Johann C. Schwedler",Schwedler_JC,M,1672,1730
"Elizabeth C. Clephane",Clephane_EC,F,1830,1869
"John P. Hillis",Hillis_JP,M,0,0
"Richard S. Newman",Newman_Richard,M,1850,1927
"Arthur B. Hunt",Hunt_AB1,M,1890,1971
"Thomas Ken",Ken_Thomas,M,1637,1711
"Robert Robinson",Robinson_R,M,1735,1790
"Te-ngai Hu",Hu_T,F,0,0
"E. Grace Updegraff",Updegraff_EG,F,1871,1964
"Carl Maria von Weber",Weber_CM,M,1786,1826
"Samuel Webbe",Webbe_SE,M,1740,1816
"Lewis Edson",Edson_Lewis,M,1748,1820
"Charles Wesley",Wesley_Charles,M,1707,1788
"Henry Twells",Twells_H,M,1823,1900
"Edward Cooper",Cooper_E,M,1770,1833
"Mary E. Maxwell",Maxwell_MaryE,F,0,0
"Lucius Chapin",Chapin_L,M,1760,1842
"William H. Clark, Ref. by Ralph E. Hudson",Clark_WH,M,1854,1925
"Charles Lockhart",Lockhart_Charles,M,1745,1815
"Isaac Watts",Watts_Isaac,M,1674,1748
"Ethelbert W. Bullinger",Bullinger_Ethelbert,M,1837,1913
"Alexcenah Thomas",Thomas_Alexcenah,F,1857,1910
"Thomas Campbell",Campbell_Thomas1800,M,1800,1876
"Henry Alford",Alford_Henry,M,1810,1871
"Mary D. James",James_MD,F,1810,1883
"Tobias Clausnitzer",Clausnitzer_T,M,1619,1684
"Walter Shirley",Shirley_Walter,M,1725,1786
"Sidney E. Cox",Cox_Sidney,M,1887,1975
anonymous,Anonymous,U,0,0
"Oliver Holden",Holden_Oliver,M,1765,1844
"Edward Hopper",Hopper_Edward,M,1816,1888
"Ernest W. Shurtleff",Shurtleff_EW,M,1862,1917
"James Mountain",Mountain_James,M,1844,1933
"Emily S. Perkins",Perkins_Emily,F,1866,1941
"Lewis Hartsough",Hartsough_Lewis,M,1828,1919
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"John B. Dykes",Dykes_John,M,1823,1876
"John Pierpont",Pierpont_J,M,1785,1866
"Henry F. Lyte",Lyte_HF,M,1793,1847
"William H. Monk",Monk_William,M,1823,1889
"John Hughes",Hughes_John1873,M,1873,1932
"St. Andrew of Crete",Saint_AC,M,660,740
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"J. Wilbur Chapman",Chapman_JW,M,1859,1918
"John H. Stockton",Stockton_John,M,1813,1877
"James Rowe",Rowe_James,M,1865,1933
"Ira B. Wilson",Wilson_Ira,M,1880,1950
"Edward Mote",Mote_E,M,1797,1874
"Sabine B. Gould",BaringGould_Sabine,M,1834,1924
"Norman J. Clayton",Clayton_NJ,M,1903,1992
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"Frank C. Huston",Huston_FC,M,1871,1959
"Walter C. Smith",Smith_WC,M,1824,1908
"John Bowring",Bowring_John,M,1792,1872
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Oswald J. Smith",Smith_OJ,M,1889,1986
"Ira F. Stanphill",Stanphill_IF,M,1920,1993
"Ray Palmer",Palmer_Ray,M,1808,1887
"William R. Featherstone",Featherston_William,M,1846,1873
"George Matheson",Matheson_George,M,1842,1906
"Avis B. Christiansen",Christiansen_Avis,F,1895,1985
"Rhea F. Miller",Miller_Rhea,F,1894,1966
"Thomas A. Dorsey",Dorsey_TA,M,1899,1993
"John E. Bode",Bode_John,M,1816,1874
"John Ellerton",Ellerton_J,M,1826,1893
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Daniel B. Towner",Towner_Daniel,M,1850,1919
"Edmund S. Lorenz",Lorenz_Edmund,M,1854,1942
"Frank M. Davis",Davis_Frank,M,1839,1896
"Harry D. Clarke",Clarke_HD,M,1888,1957
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Clara H. Scott",Scott_Clara,F,1841,1897
"Will L. Thompson",Thompson_Will,M,1847,1909
"Frederick Whitfield",Whitfield_F,M,1829,1904
"Rufus H. McDaniel",McDaniel_RH,M,1850,1940
"Albert E. Brumley",Brumley_Albert,M,1905,1977
"Omer Westendorf",Westendorf_O,M,1916,1997
"Adoniram J. Gordon",Gordon_Adoniram,M,1836,1895
"Edmund H. Sears",Sears_EH,M,1810,1876
"Albert B. Simpson",Simpson_AB,M,1843,1919
"Georg Neumark",Neumark_GC,M,1621,1681
"Orlando Gibbons",Gibbons_O,M,1583,1625
"Samuel Stennett",Stennett_S,M,1727,1795
"James Quinn",Quinn_James,M,1919,2010
"Benjamin Schmolck",Schmolck_Benjamin,M,1672,1737
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"William Croft",Croft_William,M,1678,1727
"George Duffield",Duffield_G,M,1818,1888
"Nikolaus Herman",Herman_N,M,1500,1561
"Seth Sykes",Sykes_Seth,M,1892,1950
"Henry Van Dyke",vanDyke_Henry,M,1852,1933
"John Newton",Newton_John,M,1725,1807
"Clement of Alexandria",Clement_Alexandria,M,170,215
"John Zundel",Zundel_John,M,1815,1882
"Martin Rinkart",Rinkart_M,M,1586,1649
"Reginald Heber",Heber_Reginald,M,1783,1826
"Frederick M. Lehman",Lehman_FM,M,1868,1953
"James G. Small",Small_JG,M,1817,1888
"Joachim Neander",Neander_Joachim,M,1650,1680
"Samuel Medley",Medley_S,M,1738,1799
"Robert Grant",Grant_Robert,M,1779,1838
"Frederick C. Atkinson",Atkinson_Frederick,M,1841,1896
"Robert Lowry",Lowry_Robert,M,1826,1899
"Charles C. Luther",Luther_CC,M,1847,1924
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"John Goss",Goss_John,M,1800,1880
"George S. Schuler",Schuler_George,M,1882,1973
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"John Cennick",Cennick_J,M,1718,1755
"Jean Tisserand",Tisserand_J,M,0,1494
"A. Gregory Murray",Murray_AGregory,M,1905,1992
"Alfred B. Smith",Smith_Alfred,M,1916,2001
"Richard Mant",Mant_R,M,1776,1848
"Henry Baker",Baker_Henry1835,M,1835,1910
"George J. Webb",Webb_GJ,M,1803,1887
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"Thomas Olivers",Olivers_T,M,1725,1799
"Carlton C. Buck",Buck_CC,M,1907,1999
"Charles D. Tillman",Tillman_Charles,M,1861,1943
"George Hews",Hews_George,M,1806,1873
"Charles F. Weigle",Weigle_CF,M,1871,1966
"Lance B. Latham",Latham_LB,M,1894,1985
"Alan Gaunt",Gaunt_A,M,1935,0
"Harold W. Friedell",Friedell_HW,M,1905,1958
"John Darwall",Darwall_J,M,1732,1789
"Stanton W. Gavitt",Gavitt_Stanton,M,1911,1985
"George O. Webster",Webster_George,M,1866,1942
"John E. Gould",Gould_John,M,1821,1875
"Ernest O. Sellers",Sellers_Ernest,M,1869,1952
"Lewis H. Redner",Redner_Lewis,M,1831,1908
"David Jenkins",Jenkins_D,M,1848,1915
"Edward Perronet",Perronet_Edward,M,1721,1792
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"John E. Bowers",Bowers_JE,M,1923,2019
"Tom Jones",Jones_Tom,M,1891,1978
"Silas J. Vail",Vail_SJ,M,1818,1883
"George Kingsley",Kingsley_G,M,1811,1884
"Norman Cocker",Cocker_N,M,1889,1953
"Ballington Booth",Booth_Ballington,M,1857,1940
"St. Francis of Assisi",Assisi_F1,M,1182,1226
"James Langran",Langran_James,M,1835,1909
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"Sylvanus D. Phelps",Phelps_SD,M,1816,1895
"James Walch",Walch_James,M,1837,1901
"Lidie H. Edmunds",Edmunds_L,F,0,0
"Ida L. Reed",Smith_ILR,F,1865,1951
"Arthur H. Messiter",Messiter_Arthur,M,1834,1916
"Joseph Parry",Parry_J,M,1841,1903
"Johann Mentzer",Mentzer_J,M,1658,1734
"Nathaniel Niles",Niles_Nathaniel1835,M,1835,1917
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"Cuthbert Howard",Howard_Cuthbert,M,1856,1927
"Spencer Lane",Lane_Spencer,M,1843,1903
"Carl A. Blackmore",Blackmore_Carl,M,1904,1965
"W. Spencer Walton",Walton_WS,M,1850,1906
"Joseph Y. Peek",Peek_Joseph,M,1843,1911
"Jakob Hintze",Hintze_J,M,1622,1702
"Curtis Beach",Beach_Curtis,M,1914,1993
"Vernon J. Charlesworth",Charlesworth_VJ,M,1838,1915
"Gottfried W. Fink",Fink_GW,M,1783,1846
"Charles F. Gounod",Gounod_CF,M,1818,1893
"Sigismund Neukomm",Neukomm_S,M,1778,1858
"Samuel F. Coffman",Coffman_SF,M,1872,1954
"Carrie E. Rounsefell",Rounsefell_Carrie,F,1861,1930
"Isaac Smith",Smith_Isaac,M,1734,1805
"Samuel Wolcott",Wolcott_Samuel,M,1813,1886
"Mary J. Hammond",Hammond_MJ,F,1878,1964
"John Bakewell",Bakewell_John,M,1721,1819
"James Ellor",Ellor_J,M,1819,1899
"Charles Burney",Burney_Charles,M,1726,1814
"George A. Minor",Minor_GA,M,1845,1904
"Jay T. Stocking",Stocking_JT,M,1870,1936
"Helen Summers",Summers_H,F,1857,0
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"A. C. Palmer",Palmer_AC1,M,1845,1882
"John P. Rees",Rees_JohnP,M,1828,1900
"Edward Bunnett",Bunnett_Edward,M,1834,1923
"Chester G. Allen",Allen_Chester,M,1838,1878
"John Wainwright",Wainwright_J,M,1723,1768
"Harriet Auber",Auber_Harriet,F,1773,1862
"Jerry Sinclair",Sinclair_J,M,1943,1993
"Delia T. White",White_Delia,,0,0
"St. Columba",Saint_Co,M,521,597
"Paul White",White_Paul,M,0,0
"Anna E. Richards",Richards_AE,F,0,0
