displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"The Best Loved Hymns and Prayers of the American People",BLHP1942,138,,,"John Newton",,,,,,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Best Loved Hymns and Prayers of the American People",BLHP1942,139a,,,"James D. Burns",,,,,,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The Best Loved Hymns and Prayers of the American People",BLHP1942,139b,,,"Godfrey Thring",,,,,,English,,
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Best Loved Hymns and Prayers of the American People",BLHP1942,140,,,Anonymous,,,,,,English,,
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The Best Loved Hymns and Prayers of the American People",BLHP1942,141a,,,Anonymous,,,,,,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Best Loved Hymns and Prayers of the American People",BLHP1942,141b,,,"Thomas Moore; Thomas Hastings",,,,,,English,,
"Come unto me, ye weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Best Loved Hymns and Prayers of the American People",BLHP1942,142,,,"William C. Dix",,,,,,English,,
"My Jesus, As Thou Wilt!","My Jesus as Thou wilt!",my_jesus_as_thou_wilt,"The Majestic Hymnal, number two",TMH1959,218,"My Jesus, As Thou Wilt!",,"Benjamin Schmolke; Jane Borthwick","Carl von Weber",,,,,English,,
"Sweeter Than All","Christ will me His aid afford",christ_will_me_his_aid_afford,"The Majestic Hymnal, number two",TMH1959,302,"Sweeter Than All","Jesus is now, and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,,,,English,,
"Hold Thou My Hand","Hold Thou my hand: so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"The Majestic Hymnal, number two",TMH1959,331,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,,,,English,,
"Jesus, this is my devotion","Christ be in my waking",christ_be_in_my_waking,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,606,,"Jesus, this is my devotion","Stuart Townend (b. 1963); Simon Brading","Stuart Townend (b. 1963); Simon Brading",,"[Christ be in my waking]",christ_be_in_my_waking_townend,"11356 6656U1 D33323",English,,
"The God of love my shepherd is","The God of love my shepherd is",the_god_of_love_my_shepherd_is_and_he,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,792,,,"George Herbert (1593-1633)","Charles Collignon (1725-1785)",8.6.8.6,UNIVERSITY,university_collignon,543211235435,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,798,,,"Joseph Addison (1672-1719)","Henry Carey (1687-1743)",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"Just When I Need Him Most","Just when I need Him, Jesus is near",just_when_i_need_him_jesus_is_near_just,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,87,"Just When I Need Him Most","Just when I need Him most","William Poole","Charles H. Gabriel",,"[Just when I need Him, Jesus is near]",gabriel_gabriel,555532123456U1D66,,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,89,"Does Jesus Care?","O yes, He cares; I know He cares","Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,99,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,103,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,113,"Wonderful Peace","Peace! Peace! wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,,,
"Till the Storm Passes By","In the dark of the midnight have I oft hid my face",in_the_dark_of_the_midnight_have_i_oft,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,119,"Till the Storm Passes By","Till the storm passes over","Mosie Lister","Mosie Lister",,"[In the dark of the midnight have I oft hid my face]",in_the_dark_of_the_midnight_have_lister,12334532343545676576,,,
"Lord! we have made thy word our choice","Lord! we have made thy word our choice",lord_i_have_made_thy_word_my_choice,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,148,,,,,8.6.8.6,,,,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,548,,,"Thomas Moore, 1779-1852","Samuel Webbe, 1740-1816",,"CONSOLATION (II)",consolator_webbe,53165545671553334,English,,
"O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,549a,,,,"Dr. Herbert Sanders, 1879-",,RIDEAU,rideau_sanders,332354332652143,English,,
"O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,549b,,,,"James Edmund Jones, 1866-",,"AURA LEE",aura_lee_jones,317576543317576,English,,
"Why, weep for those, frail child of woe","Why, weep for those, frail child of woe",why_weep_for_those_frail_child_of_woe,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,571,,,"W. J. Loring",,8.8.8.8,,,,English,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,572,,,Montgomery,,,,,,English,,
"Why do we mourn departed friends","Why do we mourn departed friends",why_do_we_mourn_departing_friends,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,574,,,Watts,,8.6.8.6,,,,English,,
"O weep not for the joys that fade,","O weep not for the joys that fade,",o_weep_not_for_the_joys_that_fade,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,602,,,Knowles,,8.6.8.6,,,,English,,
"The air of death breathes through our souls","The air of death breathes through our souls",the_air_of_death_breathes_through_our_so,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,603,,,Wilson,,8.6.8.6,,,,English,,
"The mourners came at break of day","The mourners came at break of day",the_mourners_came_at_break_of_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,605,,,"S. F. Adams",,,,,,English,,
"God Cares","God cares, He cares for you",god_cares_he_cares_for_you,"Songs of Faith",SOF1985,5,"God Cares",,"Sylvia Rose","Sylvia Rose",,"[God cares, He cares for you]",god_cares_he_cares_for_you_cobb,,English,,
"God Is Gonna Take Us Home","Tired of all the pain and the burden of life?",tired_of_all_the_pain_and_the_burden_of_,"Songs of Faith",SOF1985,11,"God Is Gonna Take Us Home","God is gonna take us home","Sylvia Rose","Sylvia Rose",,"[Tired of all the pain and the burden of life?]",tired_of_all_the_pain_and_the_cobb,,English,,
"Comfort Me","Comfort me Lord Oh keep me in your care",comfort_me_lord_oh_keep_me_in_your_care,"Songs of Faith",SOF1985,13,"Comfort Me",,"Sylvia Rose","Sylvia Rose",,"[Comfort me Lord Oh keep me in your care]",comfort_me_lord_cobb,,English,,
"Treasures in Heaven","There are treasures, there are pleasures in God's home above",there_are_treasures_there_are_pleasures_,"Songs of Faith",SOF1985,14,"Treasures in Heaven",,"Sylvia Rose","Sylvia Rose",,"[There are treasures, there are pleasures in God's home above]",there_are_treasures_there_are_cobb,,English,,
"Restore My Soul","Restore my spirit, Lord I need restored",restore_my_spirit_lord_i_need_restored,"Songs of Faith",SOF1985,16,"Restore My Soul",,"Sylvia Rose","Sylvia Rose",,"[Restore my spirit, Lord I need restored]",restore_my_spirit_lord_i_need_cobb,,English,,
"All My Trials","All my trials, all my cares",all_my_trials_all_my_cares,"Songs of Faith",SOF1985,17,"All My Trials",,"Sylvia Rose","Sylvia Rose",,"[All my trials, all my cares]",all_my_trials_all_my_cares_cobb,,English,,
"I Want to Live Somewhere Forever (One of These Days)","I want to make my home in glory in that land beyond the sky",i_want_to_make_my_home_in_glory_in_that_,"Songs of Faith",SOF1985,19,"I Want to Live Somewhere Forever (One of These Days)","I want to live somewhere one of these days","Sylvia Rose","Sylvia Rose",,"[I want to make my home in glory in that land beyond the sky]",i_want_to_make_my_home_in_glory_cobb,,English,,
"My Heavenly Home","One day I'm going home I'll bid my friends so long",one_day_im_going_home_ill_bid_my_friends,"Songs of Faith",SOF1985,20,"My Heavenly Home","I have a new home awaiting me there","Sylvia Rose","Sylvia Rose",,"[One day I'm going home I'll bid my friends so long]",one_day_im_going_home_ill_bid_my_cobb,,English,,
"We'll Live Again","When this life is ended, work has been done",when_this_life_is_ended_work_has_been_do,"Songs of Faith",SOF1985,33,"We'll Live Again","We'll live again in glory some day","Sylvia Rose","Sylvia Rose",,"[When this life is ended, work has been done]",when_this_life_has_ended_work_has_cobb,,English,,
"Never Alone","Never alone, with God I'm never alone",never_alone_with_god_im_never_alone,"Songs of Faith",SOF1985,34,"Never Alone",,"Sylvia Rose","Sylvia Rose",,"[Never alone, with God I'm never alone]",never_alone_with_god_im_never_cobb,,English,,
"A Knock at Midnight","A knock at midnight came today and it's taken a loved one away",a_knock_at_midnight_came_today_and_its_t,"Songs of Faith",SOF1985,36,"A Knock at Midnight",,"Sylvia Rose","Sylvia Rose",,"[A knock at midnight came today and it's taken a loved one away]",a_knock_at_midnight_came_today_cobb,,English,,
"A Mansion, Robe and Crown","I'm gonna trade my earthly home",im_gonna_trade_my_earthly_home,"Songs of Faith",SOF1985,40,"A Mansion, Robe and Crown","Mansion, robe and a crown","Sylvia Rose","Sylvia Rose",,"[I'm gonna trade my earthly home]",im_gonna_trade_my_earthly_home_cobb,,English,,
"Great God, arise","Great God, arise, and by your might",great_god_arise,"The Book of Praise",TBP1997,41,"Great God, arise",,"Norman Kansfield, 1940-","Matthäus Greiter, c. 1500-1552; V. Earle Copes, 1921-","8.8.7.8.8.7 D","OLD 113TH",old_113th_greiter,11231345543213456543,English,,"Strassburger kirchenamt 1525"
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,44,"It Came upon the Midnight Clear",,"Edmund Hamilton Sears","Richard Storrs Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"Till He Comes Again","One day our Lord shall descend",one_day_our_lord_shall_descend,"Songs of Faith",SOF1985,48,"Till He Comes Again","We must take wings like a dove","Sylvia Rose","Sylvia Rose",,"[One day our Lord shall descend]",one_day_our_lord_shall_descend_cobb,,English,,
"Arise, Your Light Has Come","Arise, your light is come!",arise_your_light_is_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,79,"Arise, Your Light Has Come",,"Ruth C. Duck","William H. Waltee; Diana McLeod",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul (Ô merveilleux amour pour ma vie)",what_wondrous_love_is_this_o_my_soul_o_m,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,147,"What Wondrous Love Is This",,"Claude Rozier","Paul J. Christiansen",12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; French","American folk hymn, ca. 1811","American folk hymn 1840"
"Jesus, Remember Me","Jesus, remember me when you come into your kingdom",jesus_remember_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,148,"Jesus, Remember Me",,,"Jacques Berthier",Irregular,"REMEMBER ME",jesus_remember_me_berthier,333434222212323,English,,
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"The Book of Praise",TBP1997,194,"Come, let us to the Lord our God",,"John Morison, 1750-1798","Neil Dougall, 1776-1862",,KILMARNOCK,kilmarnock_dougall,135653321651651,English,"Scottish Paraphrase",
"All Creatures of Our God and King","All creatures of our God and King (Vous, créatures du Seigneur)",all_creatures_of_our_god_and_king,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,217,"All Creatures of Our God and King",,"St. Francis of Assisi; William Henry Draper; J. -J Bovet","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; French",,"<I>Geistliche Kirchengesänge</I>, Cologne 1623"
"Eternal, Unchanging, We Sing","Eternal, Unchanging, we sing to your praise",eternal_unchanging_we_sing_to_thy_praise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,223,"Eternal, Unchanging, We Sing",,"R. B. Y. Scott","John Roberts (Henllan)",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,,"Welsh folk song; <cite>Canidau y Cyssegr</cite>, 1839 (arr.)"
"Praise, My Soul, the God of Heaven","Praise, my soul, the God of heaven",praise_my_soul_the_god_of_heaven,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,240,"Praise, My Soul, the God of Heaven",,"Henry Francis Lyte; Ecumenical Women's Center","John Goss; W. Herbert Belyea",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,,,
"And is there then no lenient art","And is there then no lenient art",is_there_no_kind_no_lenient_art,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,242,,,,,8.8.8.8,,,,English,,
"Sing Your Praise to God Eternal","Sing your praise to God eternal",sing_ye_praises_to_the_father,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,244,"Sing Your Praise to God Eternal",,"R. B. Y. Scott",,"8.7.8.7 D","ARFON (major)",arfon_major,511765123432132,,,
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,266,"Amazing Grace, How Sweet the Sound",,"John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara","Edwin O. Excell",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,271,"There's a Wideness in God's Mercy",,"Frederick William Faber","Johann Ludwig Steiner",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,,,
