displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Old Time Glory",OTG1949,38,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There’s a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Old Time Revival",OTR1950,38,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Millennial Revival",MR1928,56,"He Ransomed Me","Hallelujah, what a Saviour","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Spiritual Life Songs: of the Radio Church",SLS1930,58,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Spiritual Life Songs",SPLS1930,58,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story of the Christ who came from glory",theres_a_sweet_and_blessed_story,"Songs of Perfect Love",SoPL1922,62,"He Ransomed Me","Hallelujah, what a Saviour!","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story of the Christ who came from glory]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,72,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There’s a sweet and blessed story",theres_a_sweet_and_blessed_story,"Evangelistic Center Songs",ECS1942,79,"He Ransomed Me","Hallelujah! What a Saviour","Julia H. Johnston","J. W. Henderson",,"[There’s a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,345555653511112,English,,
"He Ransomed Me","There's a sweet and blessed story of the Christ who came from glory",theres_a_sweet_and_blessed_story,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,82,"He Ransomed Me","Hallelujah, what a Saviour!","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story of the Christ who came from glory]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Favorite Hymns: Revised",FH1953,89,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Revival Hymns and Choruses",RHC,92,"He Ransomed Me","Hallelujah! What a Saviour","Julia H. Johnston, 1849-1919","J. W. Henderson, 20th century",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Songs of Praise",SoP1935,96,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,98,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There’s a sweet and blessèd story",theres_a_sweet_and_blessed_story,"Full Redemption Songs",FRS1933,98,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There’s a sweet and blessèd story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Evangelistic Songs",ES1927,101,"He Ransomed Me","Hallelujah, what a Saviour","Julia H. Johnston","J. W. Henderson",,"[There’s a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Melodies of Praise",MoP1957,110,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Favorite Hymns",FH1933,113,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Gospel Truth in Song No. 3",GTS31925,116,"He Ransomed Me","Hallelujah, what a Saviour","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He ransomed me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Wonderful Jesus and Other Songs",WJOS1927,128,"He ransomed me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Assembly Songs",AS1948,128,"He Ransomed Me","Hallelujah! what a Savior!","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Songs of the Sanctuary",SoS1945,129,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There’s a sweet and blessèd story",theres_a_sweet_and_blessed_story,"Tabernacle Hymns: No. 2",TH21921,134,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There’s a sweet and blessèd story]",theres_a_sweet_and_blessed_henderson,3455556535111121,,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Harvest Hymns: Singable Gospel Songs",HH1924,140,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,141,"He Ransomed Me","Hallelujah, what a Saviour","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Hymns of Praise: for the Church and Sunday School",HPCS1922,162,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Songs of Faith",SoF1933,162,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,162,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Choice Hymns of the Faith",CHoF1944,178,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,184,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story of the Christ who came from glory",theres_a_sweet_and_blessed_story,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,196,"He Ransomed Me","Hallelujah, what a Savior!","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story of the Christ who came from glory]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Voice of Praise",VoP1947,254,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"The Modern Hymnal",MH1926,316,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Inspiring Hymns",IH1951,322,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There’s a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"The Broadman Hymnal",BH1940,382,"He Ransomed Me","Hallelujah, what a Saviour","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Great Hymns of the Faith",GHF1968,448,"He Ransomed Me","Hallelujah! what a Savior","Julia H. Johnston, 1849-1919","J. W. Henderson, 20th century",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"Hallelujah, what a Savior","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Small Church Music",SCM,2704,,"Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,,,
"هللويا قد فداني","يا لعمق حب ربي",ya_laomqi_hubbi_rabbi,"ترانيم الإيمان",TI1990,137,,"هللويا قد فداني",,"ج. و. هندرسون",,"[يا لعمق حب ربي]",theres_a_sweet_and_blessed_henderson,3455556535111121,Arabic,,
