hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Methodist Hymn and Tune Book","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,MHTB1894,d305,,,"J. C. Jacobi",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,MHTB1917,152,,,"J. C. Jacobi, 1670-1750; Paul Gerhardt, 1607-1676; A. M. Toplady, 1740-1778","Sir J. Stainer, 1840-1901",,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Methodist Hymn-Book","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,MHB1884,201,,,"P. Gerhardt",,8.7.8.7,,,,English,,
"Methodist Social Hymn Book","Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,MSHB1856,33,,,,,,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,MTB1881,307,,,,,8.7.8.7,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,NHTO1866,353c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The Source of consolation","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,NHTB1891,353c,"The Source of consolation",,,,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,OWH31896,909,,,"John Christian Jacobi; Paul Gerhardt, 1607-76; Augustus Montague Toplady, 1740-78",,,,,,,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,OGH1882,84,,,,,,,,,English,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,PH1843,143,,,"J. C. Jacobi",,,,,,,,
"Parish Psalmody","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,PP1844,d276,,,"J. C. Jacobi",,,,,,,,
"Parish Psalmody","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,PP1848,d284,,,"J. C. Jacobi",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,PHAS1859,238,,,"J. C. Jacobi",,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,SHT1902,126,,,"A. M. Toplady; J. C. Jacobi; Paul Gerhardt",,,,,,English,,
"Sacred Songs for Church and Home","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,SSCH1923,d168,,,"J. C. Jacobi",,,,,,English,,
"Seamen's Hymns","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,SHDA1843,205,,,"J. C. Jacobi",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,SHDA1859,d253,,,"J. C. Jacobi",,,,,,,,
"Select Hymns","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,SH1854,d183,,,"J. C. Jacobi",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,SHAD1836,88,,,,,,,,,,"Burder's Col.",
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,SHTB1865,d151,,,"J. C. Jacobi",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,SHBB1866,138,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,SHSS1839,88,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,SP1843,205,,,"J. C. Jacobi",,,,,,,,
"Songs for Social and Public Worship","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,SSPW1863,853,,,,,,,,,,,
"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle","Hear Us, Father!","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,SoLP1884,108,"Hear Us, Father!","Hear, O hear our supplication","Paul Gerhardt","Geo. C. Hugg",,"[Holy Ghost, dispel our sadness]",holy_ghost_dispel_our_sadness_hugg,33321653222654353332,English,,
"Songs of the Spirit","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,SoS1871,d187,,,"J. C. Jacobi",,,,,,,,
