tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. MARK'S, BERKELEY",st_marks_berkeley,"Norman Mealy, b. 1923","g minor",32211122233432171543,8.8.8.6,"Irish melody from <i>Danta De: Hymns to God, Ancient and Modern</i>",4
"SIXTH NIGHT",sixth_night_fedak,"Alfred V. Fedak, b. 1953","D Major",517654342517654,8.8.8.6,,13
"EAST LINTON",my_life_my_love_i_give_to_thee_dunbar,"C. R. Dunbar",,5U333D5U333D5U135123,8.8.8.6,,346
"AMOR DEI",amor_dei_bremen,,"F Major",1543322123455545565,8.8.8.6,"<cite>Kirchen Gesänge</cite>, 1707",7
"ST. MARY MAGDALENE",st_mary_magdalene_hancock,"Gerre Hancock, b. 1934","F Major",,8.8.8.6,,1
"TAKE ME AS I AM",jesus_my_lord_to_thee_i_cry_sankey,"Ira David Sankey","D Major",13334321355565235666,8.8.8.6,,42
TRINITY,trinity_burkhardt,"Michael Burkhardt","A Flat Major",,8.8.8.6,,2
"TURN MY HEART",turn_my_heart_husberg,"Amanda Husberg","f minor",111131711111317,8.8.8.6,,1
DURHAM,durham_dykes,"John Bacchus Dykes, 1823-1876","E Major",536534534445653,8.8.8.6,,7
"HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,"Charles H. Gabriel","F Major",556653345442522,8.8.8.6,,141
"[Just as I am, without one plea]",geer_geer,"Rev. Geo. Jarvis Geer, D.D.","G Major",555112233224322,8.8.8.6,,1
"CONFIDENCE (Chamberlain)",confidence_chamberlain,"G. B. Chamberlain","D Flat Major",536556115436553,8.8.8.6,,1
PASCAL,pascal_hopkins,"E. J. Hopkins","E Major",333512233336332,8.8.8.6,,11
MAC,mac_hamilton,"Ron Hamilton, 1950-","E Flat Major",53115422171217123531,8.8.8.6,,1
"GWYNETH (Price)",gwyneth_price,"John Price (Beulah), b. 1857","g minor",3213121171355,8.8.8.6,,2
"SO WIE ICH BIN",so_wie_ich_bin_ohn_alle_zier_33213,,"F Major",33213523432514323321,8.8.8.6,"<i>Deutsches Lieder und Melodienbuch,</i> 1895",2
"DERRY (Dykes)",derry_dykes,"John Bacchus Dykes","G Major",332165122234321,8.8.8.6,,11
UNIDADE,unidade_faustini,"João Wilson Faustini","f minor",55113322552244331144,8.8.8.6,,1
"WHAT GRACE",what_grace_hennig,"G. A. Hennig","A Flat Major",51535122512432155153,8.8.8.6,,3
GAINSWORTH,gainsworth_purday,"C. H. Purday, 1799-1885","E Flat Major",33343321171543217,8.8.8.6,,2
TIDESWELL,tideswell_hopkins,"E. J. Hopkins","G Major",5332114313457327,8.8.8.6,,1
ERSKINE,erskine_gladstone,"W. H. Gladstone, 1840-91","E Flat Major",5432432112436543,8.8.8.6,,10
KIRKSTALL,kirkstall_carr,"F. Carr","A Flat Major",332111655543331,8.8.8.6,,7
PITCAIRN,seek_ye_first_not_earthly_cairns,"Thos. Cairns",,33334443555564655511,8.8.8.6,,6
TIMIOS,reeves_reeves,"Charles Reeves",,321556346661653,8.8.8.6,,2
HARBRIDGE,harbridge_wesley,"Samuel Sebastian Wesley","F Major",32143225365(4)32334,8.8.8.6,"<cite>The European Psalmist</cite> (London: Novello & Company, 1872)",1
"ST. CHRYSOSTOM",st_chrysostom_irons,"H. S. Irons",,32117655343321712,8.8.8.6,,2
ELLIOTT,elliott_mason,"Lowell Mason","g minor",15132171323423453456,8.8.8.6,,8
"[Just as I am, without one plea]",agnus_dei_alison,"George Alison","F Major",321224435432623,8.8.8.6,,1
SIMPSON,simpson_danner,"David Danner","G Major",33555544,8.8.8.6,,3
"HOLY SAVIOR",holy_savior_elam,"Ulysses Elam; Robert Nathaniel Dett, 1882-1943","E Major",,8.8.8.6,,3
