hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,SSHT1872,661,,,"Thomas Kelly",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,SSHT1865,661,,,"Thomas Kelly",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The people of the Lord","The people of the Lord",the_people_of_the_lord_are_on_their_way,SFTM1868,661,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,SSPH1868,661,,,"Thomas Kelly",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","The people of the Lord","The people of the Lord",the_people_of_the_lord_are_on_their_way,SFTS1868,661,,,,,6.6.8.6,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","The people of the Lord","The people of the Lord",the_people_of_the_lord_are_on_their_way,S4W1873,144e,,,,,,,,,,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","The people of the Lord","The people of the Lord",the_people_of_the_lord_are_on_their_way,SWWC1899,187,,,"Rev. Thomas Kelly","Johann Nepomuk Hummel",,RENOVATION,renovation_hummel,133352354323233,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","The victory and song","The people of the Lord",the_people_of_the_lord_are_on_their_way,AMEH1904,389b,"The victory and song",,,"Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"The American Tune Book (Carmina Sacra, enlarged)","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,ATBC1869,d386,,,"Thomas Kelly",,,,,,,,
"The Baptist Praise Book","The people of the Lord","The people of the Lord",the_people_of_the_lord_are_on_their_way,BPBC1871,960,,,,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,BPHP1869,d748,,,"Thomas Kelly",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","The people of the Lord ","The people of the Lord ",the_people_of_the_lord_are_on_their_way,CSS1883,295,,,"T. Kelly",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,CGSS1887,d858,,,"Thomas Kelly",,,,,,,,
"The Church-Book","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,CB1883,d434,,,"Thomas Kelly",,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,HSHS1834,d394,,,"Thomas Kelly",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,NLD1892,764,,,"Thomas Kelly",,,,,,English,,
"The Reformed Church Hymnal: with tunes","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,RCH1878,468,,,"Thomas Kelly",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,SHTB1859,131a,,,,,,THEON,theon,,,,
"The Sabbath Hymn Book. Baptist ed.","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,SHBB1858,d1024,,,"Thomas Kelly",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","The people of the Lord","The people of the Lord",the_people_of_the_lord_are_on_their_way,SSHT1860,210,,,,,,,,,,,
"The Village Hymn book","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,VH1864,d255,,,"Thomas Kelly",,,,,,,,
