displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children, To The Rescue","Children, to the rescue!",children_to_the_rescue,"The Cyber Hymnal",CYBER,12867,"Children, To The Rescue","Children, to the rescue!","Hattie Tyng Griswold","George B. Loomis",,"[Children, to the rescue]",children_to_the_rescue_loomis,51123134321255112313,English,"<cite>The Shining River</cite> by Henry Perkins and William O Perkins (New York: Oliver Ditson, 1875)",
"Christian Safety","Christian, falter not, neither be afraid",christian_falter_not,"The Cyber Hymnal",CYBER,13311,"Christian Safety","We can trust, firmly trust","A. Holland","W. A. Conger",,"[Christian, falter not, neither be afraid]",christian_falter_not_neither_be_conger,34325223215111764432,English,"<cite>Pure Delight</cite> by George Root and Charles C.Case (Cincinnati: John Church, 1883)",
"Christ Lag In Todesbanden","Christ lag in Todesbanden",christ_lag_in_todesbanden,"The Cyber Hymnal",CYBER,13480,"Christ Lag In Todesbanden",,"Martin Luther",,,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,German,,"Geistliche Gesangbuchlein, 1524"
"Christ, Unser Herr, Zum Jordan Kam","Christ, unser Herr, zum Jordan kam",christ_unser_herr_zum_jordan_kam_nach,"The Cyber Hymnal",CYBER,13484,"Christ, Unser Herr, Zum Jordan Kam",,"Martin Luther","Johann Walther",8.7.8.7.8.7.8.7.7,"CHRIST UNSER HERR",christ_unser_herr_zum_jordan_kam,467U1D7U321D7U321D76,German,,
"Christum Wir Sollen Loben Schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,"The Cyber Hymnal",CYBER,13485,"Christum Wir Sollen Loben Schon",,"Martin Luther",,8.8.8.8,"CHRISTUM WIR WOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,7U234D7U321346654563,German,,"Enchiridion (Erfurt, Germany: 1524)"
"Chantons, Chantons Sans Cesse","Chantons, chantons sans cesse",chantons_chantons_san_cesse,"The Cyber Hymnal",CYBER,13927,"Chantons, Chantons Sans Cesse",,"Charles-François Recordon, 1800-1870","Henri Abraham César Malan, 1787-1864",,"[Chantons, chantons sans cesse]",chantons_chantons_sans_cesse_malan,54351231655671543417,French,,
"Chantons, Dans Un Pieux Cantique","Chantons, chantons, dans un pieux cantique",chantons_chantons_dans_un_pieux_cantique,"The Cyber Hymnal",CYBER,13938,"Chantons, Dans Un Pieux Cantique","Il est grand et magnifique","François Olivier, 1795-1890",,,"[Chantons, chantons, dans un pieux cantique]",chantons_chantons_dans_un_pieux_35155,35155112233321765567,French,,"Hymnes et Cantiques, 1850"
"China's Millions","Church of the living God, awake!",church_of_the_living_god_awake_awake_fro,"The Cyber Hymnal",CYBER,14018,"China's Millions","Canst thou shut thine ear to the awful sound","Henry Grattan Guinness","Harold Lee Stephens",,"[Church of the living God, awake]",church_of_the_living_god_awake_stephens,32155615117125332155,English,"<cite>Hymns of the Christian Life No. 3</cite> by Albert B. Simpson, May A. Stephens and Margaret M.Simpson (New York: Alliance Press, 1904)",
"참 반가운 신도여 다 이리와서","참 반가운 신도여 다 이리와서",cham_bangaun_sindoyeo,"The Cyber Hymnal",CYBER,14230,"참 반가운 신도여 다 이리와서","엎드려 절하세 엎드려 절하세","John Francis Wade; Unknown","John Francis Wade",,"[참 반가운 신도여 다 이리와서]",adeste_fideles_wade,115125532343211,Korean,,
"천사 찬송하기를 거룩하신 구주께","천사 찬송하기를 거룩하신 구주께",cheonsa_chansonghagileul_geologhasin,"The Cyber Hymnal",CYBER,14231,"천사 찬송하기를 거룩하신 구주께",,"Charles Wesley; Unknown","Felix Mendelssohn",,"[천사 찬송하기를 거룩하신 구주께]",mendelssohn_mendelssohn,511713325554323,Korean,,
"천사들의 노래가 하늘에서 들리니","천사들의 노래가 하늘에서 들리니",cheonsadeuui_nolaega_haneuleseo,"The Cyber Hymnal",CYBER,14232,"천사들의 노래가 하늘에서 들리니","영——광을 높이 계신 주께",Unknown,"Edward Shippen Barnes, 1887-1958",,"[천사들의 노래가 하늘에서 들리니]",gloria_french,333554332353213,Korean,"Traditional French Carol",
"Christmas, Merry Christmas","Christmas! Merry Christmas!",christmas_merry_christmas,"The Cyber Hymnal",CYBER,14277,"Christmas, Merry Christmas",,"Nina Moore Tiffany","Josephine Sherwood",,"[Christmas! Merry Christmas!]",christmas_merry_christmas_sherwood,,English,"<cite>Holiday Songs</cite>, 10th ed. by A. Emilie Poulsson (Springfield, Mass.: Milton Bradley, 1912)",
"Christ Is Risen Indeed","""Christ is risen! Christ is risen!""",christ_is_risen_christ_is_risen_joyful_a,"The Cyber Hymnal",CYBER,14526,"Christ Is Risen Indeed",,"M. R.","Rikard Nordraak, 1842-1866",,"[Christ is risen! Christ is risen]",christ_is_risen_christ_is_risen_nordraak,5432123456543,English,"<cite>Primary Teachers' Manual</cite> by Christopher R. Blackall (Philadelphia: American Baptist Publication Society, 1913)",
"Cheer Up, O Believer","Cheer up, O believer, for the time is near",cheer_up_o_believer_for_the_time_is_near,"The Cyber Hymnal",CYBER,14986,"Cheer Up, O Believer","He is coming again, surely coming again","Civilla D. Martin","Walter Stillman Martin",,"[Cheer up, O believer, for the time is near]",cheer_up_o_believer_for_the_martin,55456535111233321255,English,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)",
"Christmas Comes!","Christmas comes! Join to say",christmas_comes_join_to_say,"The Cyber Hymnal",CYBER,15271,"Christmas Comes!",,"William Ford","James Holmes Rosecrans",,"[Christmas comes! Join to say]",christmas_comes_join_to_say_rosecrans,32116511231232153567,English,"<cite>Songs of Gratitude</cite> (Cincinnati: Fillmore Brothers, 1877)",
"Christ In Me, The Hope Of Glory","Christ in me, the hope of glo­ry",christ_in_me_the_hope_of_glory,"The Cyber Hymnal",CYBER,16135,"Christ In Me, The Hope Of Glory","Christ in me, the hope of glo­ry","Miriam E. Arnold","Charles Hutchinson Gabriel",,"[Christ in me, the hope of glo­ry]",christ_in_me_the_hope_of_glory_gabriel,356144311712165,English,"<cite>The New Gospel Song Book</cite> (Austin, TX: Firm Foundation Publishing, 1914)",
