hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Select Psalms and Hymns for Youth and Suitable for All Singing Schools","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,SPHY1794,d51,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,SCSF1828,117,,,,,,,,,,,
"The American Repository of Sacred Music","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,ARSM1835,d172,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,CSSD1829,DCLIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,CMHB1834,d128,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","When The Fierce North Wind","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,CYBER,8875,"When The Fierce North Wind",,"Isaac Watts","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"<cite>Horae Lyricae</cite> Book I, 1706, alt.","<cite>Newes vollkömliches Gesangbuch Augsburgisher Confession</cite> (Berlin: 1640)"
"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship","When the fierce north wind","When the fierce north wind",when_the_fierce_north_wind_with_his_airy,HBCH1840,168,,,"Dr. Watts",,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,HSH31810,390,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,HSoH1802,CCCXC,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,LSCC1805,XI,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Songster.  5th ed.","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,SS51825,d192,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,SSIC1837,148,,,"Isaac Watts, 1674-1748",,,,,,,,
"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,UACC1761,188,,,,,,JUDGMENT,judgment_11215,1121D5U1234552232,English,,
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,ZS61829,212,,,"Isaac Watts, 1674-1748",,,,,,,,
"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,ZSCH1827,d242,,,"Isaac Watts, 1674-1748",,,,,,,,
