hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Domine, refugium","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,SSBR1896,P28f,"Domine, refugium",,,"Dr. Chard",,"[Lord, Thou hast been our dwelling-place]",chant_chard_53166,5316651321,English,,
"Sursum Corda: a book of praise","Lord, thou hast been our dwelling place, in all generations","Lord, thou hast been our dwelling place, in all generations",lord_thou_hast_been_our_dwelling_chant,SCW1898,891,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Lord, Thou hast been our dwelling-place","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,BCHM1900,C52a,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Lord, Thou hast been our dwelling-place","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,BCHM1900,C52b,,,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,BHTB1873,A57,,,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,BHTB1873,A58,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Lord, thou hast been our dwelling-place, In all generations","Lord, thou hast been our dwelling-place, In all generations",lord_thou_hast_been_our_dwelling_chant,BHTB1871,354b,,,,,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Lord, Thou Hast Been Our Dwelling-Place","Lord, thou hast been our dwelling place",lord_thou_hast_been_our_dwelling_chant,BSHR1924,654,"Lord, Thou Hast Been Our Dwelling-Place",,,"W. Morley",,"DOMINE REFUGIUM",chant_morley_11233,11233257655745351171,English,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Lord, Thou hast been our dwelling-place In all generations","Lord, Thou hast been our dwelling-place In all generations",lord_thou_hast_been_our_dwelling_chant,DHBC1844,C23,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Lord, Thou hast been our dwelling-place In all generations","Lord, Thou hast been our dwelling-place In all generations",lord_thou_hast_been_our_dwelling_chant,HVSP1865,424b,,,,,,,,,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Lord Thou hast been our dwelling place","Lord Thou hast been our dwelling place",lord_thou_hast_been_our_dwelling_chant,THEH,754a,,,,"William Croft",,"[Lord Thou hast been our dwelling place] (Croft)",chant_croft_17653,1765321171,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Lord Thou hast been our dwelling place","Lord Thou hast been our dwelling place",lord_thou_hast_been_our_dwelling_chant,THEH,754b,,,,"James Foster",,"[Lord Thou hast been our dwelling place] (Foster)",chant_foster_33332,3333211171,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Lord Thou hast been our dwelling place","Lord Thou hast been our dwelling place",lord_thou_hast_been_our_dwelling_chant,THEH,754c,,,,"William Morley",,"[Lord Thou hast been our dwelling place]",chant_morley_11233,11233257655745351171,English,,
"The Hymnary for use in Baptist churches","Lord, thou hast been our dwelling place","Lord, thou hast been our dwelling place",lord_thou_hast_been_our_dwelling_chant,H4B1936,720a,"Lord, thou hast been our dwelling place",,,"M. Camidge, 1758 - 1844",,"[Lord, thou hast been our dwelling place] (Camidge)",lord_thou_hast_been_our_dwelling_camidge,,English,,
"The Hymnary for use in Baptist churches","Lord, thou hast been our dwelling place","Lord, thou hast been our dwelling place",lord_thou_hast_been_our_dwelling_chant,H4B1936,720b,"Lord, thou hast been our dwelling place",,,"W. Croft , 1678 - 1727",,"[Lord, thou hast been our dwelling place] (Croft)",chant_croft_17653,1765321171,English,,
"The Hymnary for use in Baptist churches","Lord, thou hast been our dwelling place","Lord, thou hast been our dwelling place",lord_thou_hast_been_our_dwelling_chant,H4B1936,720c,"Lord, thou hast been our dwelling place",,,,,"THIRD TONE",third_tone,,English,,
"The Hymnary of the United Church of Canada","Lord, thou hast been our dwelling place","Lord, thou hast been our dwelling place",lord_thou_hast_been_our_dwelling_chant,UCC1930,720a,"Lord, thou hast been our dwelling place",,,"M. Camidge, 1758 - 1844",,"[Lord, thou hast been our dwelling place] CAMIDGE",lord_thou_hast_been_our_dwelling_camidge,,English,,
"The Hymnary of the United Church of Canada","Lord, thou hast been our dwelling place","Lord, thou hast been our dwelling place",lord_thou_hast_been_our_dwelling_chant,UCC1930,720b,"Lord, thou hast been our dwelling place",,,"W. Croft, 1678 - 1727",,"[Lord, thou hast been our dwelling place] CROFT",chant_croft_17653,1765321171,English,,
"The Hymnary of the United Church of Canada","Lord, thou hast been our dwelling place","Lord, thou hast been our dwelling place",lord_thou_hast_been_our_dwelling_chant,UCC1930,720c,"Lord, thou hast been our dwelling place",,,,,"THIRD TONE",third_tone,,English,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Lord, thou hast been our dwelling place in all generations","Lord, thou hast been our dwelling place in all generations",lord_thou_hast_been_our_dwelling_chant,LOWH1908,1537a,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Lord, thou hast been our dwelling place in all generations","Lord, thou hast been our dwelling place in all generations",lord_thou_hast_been_our_dwelling_chant,LOWH1908,1537b,,,,,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Lord, thou has been our dwelling place","Lord, thou has been our dwelling place",lord_thou_hast_been_our_dwelling_chant,MPSS1881,606,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","Lord, Thou hast been our dwelling-place","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,Meth1933,C46a,,,,"E. G. Monk",,"[Lord, Thou hast been our dwelling-place]",chant_monkeg_32172,3217251171,English,,
"The Methodist Hymn-Book with Tunes","Lord, Thou hast been our dwelling-place","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,Meth1933,C46b,,,,"S. S. Wesley",,"[Lord, Thou hast been our dwelling-place]",chant_wesley_33422,33422211D7U1,,,
"The Methodist Hymn-Book with Tunes","Lord, Thou hast been our dwelling-place","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,Meth1933,C46c,,,,"J. Blow",,"[Lord, Thou hast been our dwelling-place]",chant_blow_33455,3345543221,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,PNCH1843,C23,,,,,,,,,,,
