tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O precious grace of God's dear Lamb]",o_precious_grace_of_gods_dear_lamb_lowry,"Robert Lowry","E Flat Major",54333554353222343235,,,1
"[Come, ye children, hearken unto me]",come_ye_children_hearken_unto_me_lowry,"R. L.","D Major",53534567116543244353,,,3
"[Glowing in the sunlight, waving in the breeze]",glowing_in_the_sunlight_lowry,"Robert Lowry","A Major",55551177112777727617,,,2
"[Jesus is mine, forever mine]",jesus_is_mine_forever_mine_lowry,"Robert Lowry","G Major",51235427517611232512,,,1
"[We must not break God's holy law]",we_must_not_break_gods_holy_law_doane,"W. H. Doane","F Major",54333332123143254333,,,1
"[Jesus came and sought me]",jesus_came_and_sought_me_doane,"W. H. Doane","C Major",55555177712755556712,,,2
"[The Lord commanded Abraham]",the_lord_commanded_abraham_doane,"W. H. Doane",,56143321617221561433,,,1
"[When little Samuel heard]",when_little_samuel_heard_doane,"W. H. Doane","F Major",51112312223423334556,,,2
"[Let my heart be pure from sin]",let_my_heart_be_pure_from_sin_lowry,"Robert Lowry","F Major",12312323565332123123,,,2
"[Tho' I am but a little child]",though_i_am_but_a_little_child_doane,"W. H. Doane","F Major",55465321543222554653,,,1
"[Come in, come in, O Saviour mine]",come_in_come_in_o_savior_mine_main,"Hubert P. Main","F Major",11335543423554321133,,,5
