displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Now in This Banquet","You who have touched us and graced us with love","Now in This Banquet","Now in this banquet (God of our journeys) (Lord, you can open)",you_who_have_touched_us,English,"Marty Haugen, b. 1950",,,7
"No Greater Love","As the Father has loved me","No Greater Love","There is no greater love, says the Lord",as_the_father_has_loved_me,English,"Michael Joncas, b. 1951",,,9
"Blest Are They","Blest are they, the poor in spirit","Blest Are They","Rejoice and be glad!",blest_are_they_the_poor_in_spirit,English,"David Haas",,,36
"Christians, Let Us Love One Another","Christians, let us love one another","Christians, Let Us Love One Another","Everyone who loves is born of God",christians_let_us_love_one_another,English,"Father A. Nigro; Sr. M. Claudia Foltz",,,6
"My Soul Is Thirsting for the Lord","Like the deer that yearns for running streams","My Soul Is Thirsting for the Lord","My soul is thirsting for the Lord (Mon âme a soif du Dieu vivant",like_the_deer_that_yearns_for_running,"English; French","The Grail",,,13
"My Shepherd Is the Lord","My shepherd is the Lord","My Shepherd Is the Lord","My shepherd is the Lord (Le Seigneur est mon berger]",my_shepherd_is_the_lord_there_is,"English; French","The Grail",,,1
"Where There Is Love","Love is patient, love is kind","Where There Is Love","Where there is love, there is God",love_is_patient_love_is_kind_never_jeal,English,"David Haas, b. 1957",,,5
"Gentle Shepherd","The Lord is my shepherd (El Señor es mi pastor)","Gentle Shepherd","O Jesus, gentle shepherd and living bread (Jesús, pastor tan dulce y pan celestial)",the_lord_is_my_shepherd_colgan,"English; Spanish","Tobias Colgan, OSB; Amador Garza, OSB",,,2
"I Am the Living Bread","I am the living bread come down from heaven","I Am the Living Bread","See this bread",i_am_the_living_bread,English,"David Haas",,,5
"The Song of Beatitudes","Blessed are the poor in spirit","The Song of Beatitudes","How blest are those who are invited",blessed_are_the_poor_in_spirit_for_deiss,English,"Lucien Deiss",,,1
"Our Daily Bread","Long ago in days of Moses","Our Daily Bread","Father, merciful and gracious",long_ago_in_days_of_moses,English,"Owen Alstott",,,1
"The Lord Is My Shepherd","The Lord is my shepherd, there is nothing that I lack","The Lord Is My Shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_there_is_somervi,English,"Stephen Somerville, b. 1931",,,1
"Drink in the Richness of God","I will never stop thanking God","Drink in the Richness of God","Drink in the richness of God",i_will_never_stop_thanking_my_god,English,,,"<cite>Psalms for All Seasons: From the ICEL Liturgical Psalter Project</cite>, 1987",4
"Though in the Form of God","Though in the form of God","Though in the Form of God",,though_in_the_form_of_god,English,"Tony Barr",,,1
"Gather Us Together","Gather your people","Gather Us Together","Lord, Jesus Christ, gather us together",gather_your_people_who_long_to_be,English,"Owen Alstott",,,4
"Be Light For Our Eyes","Your life was given: food for all people","Be Light For Our Eyes","Come and be light for our eyes",your_life_was_given_food_for_all_people,English,"David Haas, b. 1957",,,3
"Come to the Waters","The earth lies parched and dry in the sun","Come to the Waters","Come to the waters, come drnk new wine (Come to your people, be God for us) (God will attend to the cry of the poor)",the_earth_lies_parched_and_dry_in_the,English,"Tony Barr",,,1
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte",8.7.8.7.8.7,,539
"All the Earth","Serve you the Lord, heart filled with gladness","All the Earth","All the earth, proclaim the Lord",serve_you_the_lord_heart_filled_with,English,"Lucien Deiss, CSSp, 1921-2007",,,14
"Age to Age","As the eagle flies to the heav'ns above","Age to Age","Age to age we will love you",as_the_eagle_flies_to_the_heavens,English,"Janet Vogt, b. 1953",,,4
"We Praise You","Your wisdom made the heavens and the earth, O Lord","We Praise You","We praise you, O Lord",your_wisdom_made_the_heavens_and_the_ear,English,"Mike Balhoff, b. 1946",,,8
