displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Hymnal and Liturgies of the Moravian Church",HLMC1920,31,,,"Rev. John Wesley, 1703-91; Rev. Paul Gerhardt, 1607-1676","Sir John Stainer, 1840-1901",,"THE BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymnal and Liturgies of the Moravian Church",HLMC1920,32,,,"Joseph Addison, 1672-1719","Franz Josef Haydn, 1732-1809",,CREATION,creation_haydn,51122316217567123432,English,,
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,33,,,"Henry van Dyke, 1852-1933",Beethoven,,"THE HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Hymnal and Liturgies of the Moravian Church",HLMC1920,34,,,"Rev. Isaac Watts, 1674-1748","John Hatton, -1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"When all Thy mercies","When all Thy mercies",when_all_thy_mercies_o_my_god,"Hymnal and Liturgies of the Moravian Church",HLMC1920,35,,,"Joseph Addison, 1672-1719","F. J. Haydn, 1732-1809",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"My God, I thank Thee who hast made the earth so bright","My God, I thank Thee who hast made the earth so bright",my_god_i_thank_thee_who_hast_made,"Hymnal and Liturgies of the Moravian Church",HLMC1920,36,,,"Adelaide A. Procter, 1825-1864","Frederick C. Maker, 1844-",,WENTWORTH,wentworth_maker,511765312362333,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Hymnal and Liturgies of the Moravian Church",HLMC1920,37,,,"Rev. John Mason Neale, 1818-1866","Christopher E. Willing, 1830-1904",,ALSTONE,alstone_willing,556513212345653,English,,
"Where the angel hosts adore thee","Where the angel hosts adore thee",where_the_angel_hosts_adore_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,38,,,"Rev. Isaac Williams, 1802-1865; Jean Baptiste de Santeuil, 1630-1697","Ludwig van Beethoven, 1770-1827",,SARDIS,sardis_beethoven,171235432333654,English,,
"While the pilgrim travels","While the pilgrim travels",while_the_pilgrim_travels,"Hymnal and Liturgies of the Moravian Church",HLMC1920,39,,,"Count N. L. von Zinzendorf, 1700-1760",Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,"In ""Church Praise,"" 1883"
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Hymnal and Liturgies of the Moravian Church",HLMC1920,40,,,"Rev. Isaac Watts, 1674-1748","Samuel Webbe, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Behold what love the Father hath","Behold what love the Father hath",behold_what_love_the_father_hath,"Hymnal and Liturgies of the Moravian Church",HLMC1920,41,,,"Robert Boswell, 1746-1804","William Croft, 1678-1727",8.6.8.6,SOUTHAMPTON,southampton_chetham,13231271152345,English,,
"Father of eternal grace!","Father of eternal grace!",father_of_eternal_grace,"Hymnal and Liturgies of the Moravian Church",HLMC1920,42,,,"James Montgomery, 1771-1854","John Balthasar Reimann, 1702-1749",7.7.7.7,"EDYFIELD (CHAPEL)",savannah_thommen,55432123255432123255,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Hymnal and Liturgies of the Moravian Church",HLMC1920,43,,,"Cardinal John H. Newman, 1801-1890","Rev. J. B. Dykes, 1823-1876",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"We bow before thy throne","We bow before thy throne",we_bow_before_thy_throne,"Hymnal and Liturgies of the Moravian Church",HLMC1920,44,,,"Robert Simpson, 1771-1843","Karl Otto Eberhard, -1757",,SERAPHIM,seraphim_eberhard,154321531712221765,English,,
"O the delights, the heavenly joys","O the delights, the heavenly joys",o_the_delights_the_heavenly_joys,"Hymnal and Liturgies of the Moravian Church",HLMC1920,45,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymnal and Liturgies of the Moravian Church",HLMC1920,46,,,"Rev. Charles Wesley, 1707-1788","Rev. Johann A. Freylinghausen, 1670-1739",7.7.7.7.7.7,DAYSPRING,dayspring_freylinghausen_55112,55112232321765551,English,,
"Jesus, who with thee can compared be","Jesus, who with thee can compared be",jesus_who_with_thee_can_compared_be,"Hymnal and Liturgies of the Moravian Church",HLMC1920,47,,,"Rev. Johann A. Freylinghausen, 1670-1739; Bishop John Gambold, 1711-1771","Adam Drese, 1620-1701",5.5.8.8.5.5,THURINGIA,seelenbrautigam_drese,11712123213454323212,English,,
"O eternal word, Jesus Christ, our Lord","O eternal word, Jesus Christ, our Lord",o_eternal_word_jesus_christ_our_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,48,,,"Adam Drese, 1620-1701; Rev. John Swertner, 1746-1813",,,,,,English,,
"Jesus, my Lord, my God, The God supreme thou art","Jesus, my Lord, my God, The God supreme thou art",jesus_my_lord_my_god_the_god_supreme_tho,"Hymnal and Liturgies of the Moravian Church",HLMC1920,49,,,"Rev. Charles Wesley, 1707-1788","Robert schumann, 1810-1856",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,50,,,"Dr. Martin Luther, 1483-1546","Robert schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,English,,
