displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Señor, ¿qué es nuestro templo?","Señor, ¿qué es nuestro templo",senor_que_es_nuestro_templo,"El Himnario",EH1998,19,"Señor, ¿qué es nuestro templo?",,"Federico J. Pagura","Skinner Chávez-Melo","7.7.7.6 D",PORTER,porter_chavez_melo,53124431443221,Spanish,,
"Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"El Himnario",EH1998,20,"Oh, criaturas del Señor","¡Alabadle! ¡Aleluya!","Francisco de Asís; José Míguez Bonino","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Geistliche Kirchengesang, Colonia"
"Alma, bendice a Dios","Alma, bendice a Dios, Rey potente de gloria",alma_bendice_al_senor_rey_potente_de_glo,"El Himnario",EH1998,21,"Alma, bendice a Dios",,"Joachim Neander; Fritz Fliedner","William Sterndale Bennett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,Spanish,,"Stralsund Gesangbuch, 1665"
"Canta, canta, alma mía","Canta, canta, alma mía",canta_canta_alma_mia,"El Himnario",EH1998,22,"Canta, canta, alma mía",,"Henry Francis Lyte; Roberto E. Ríos; Lorenzo Álvarez","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,Spanish,,
"Al caer la lluvia (As the rain is falling)","Al caer la lluvia resurge con verdor (As the rain is falling the flowers start to bloom)",al_caer_la_lluvia_resurge_con_verdor,"El Himnario",EH1998,23,"Al caer la lluvia (As the rain is falling)","Toda flor silvestre (All God's creation)","Pablo Fernández Badillo; Roberto Escamilla; Elise S. Eslinger","Pablo Fernández Badillo",,ALABANZA,alabanza_fernandezbadillo,"12.12 D. y estribill","English; Spanish",,
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"El Himnario",EH1998,24,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan B. Cabrera","John B. Dykes",13.12.13.12,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"Dios de las aves","Dios de las aves",dios_de_las_aves_dios_del_gran_pez,"El Himnario",EH1998,25,"Dios de las aves",,"Jaroslav J. Vajda; Federico J. Pagura","Carl F. Schalk",Irregular,ROEDER,roeder_schalk,Irr.,Spanish,,
"¡El cielo canta alegría!","¡El cielo canta alegría!",el_cielo_canta_alegria_aleluya,"El Himnario",EH1998,26,"¡El cielo canta alegría!",,"Pablo Sosa","Pablo Sosa; Alvin Schutmaat",,ALEGRÍA,alegria_sosa,554334537717555,Spanish,,
"Despunta el alba","Despunta el alba del nuevo día",despunta_el_alba_farjeon,"El Himnario",EH1998,27,"Despunta el alba",,"Eleanor Farjeon","Skinner Chávez-Melo","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,Spanish,"Trad.: comité editorial del himnario Albricias","Melodía gálica"
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"El Himnario",EH1998,28,"Con cánticos, Señor",,"James John Cummings; M. N. Hutchinson","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,6.6.6.6.8.8.,Spanish,,
"¡Canta, Débora, canta!","Canta, Débora, canta!",canta_debora_canta_madre_de_israel,"El Himnario",EH1998,29,"¡Canta, Débora, canta!","Porque bueno es Dios","Luiza Cruz; Raquel Gutiérrez-Achón","Luiza Cruz",Irregular,DÉBORA,debora_cruz,,Spanish,,
"No hay amor como el de Dios","No hay amor como el de Dios",no_hay_amor_como_el_de_dios,"El Himnario",EH1998,30,"No hay amor como el de Dios","El amor de mi Señor","Rafael Cuna","Rafael Cuna",,"EL AMOR DE MI SEÑOR",cuna_cuna,51334451365544,Spanish,,
"Te exaltaré, mi Dios, mi Rey","Te exaltaré, mi Dios, mi Rey",te_exaltare_mi_dios_mi_rey,"El Himnario",EH1998,31,"Te exaltaré, mi Dios, mi Rey",,,"Casiodoro A. Cárdenas",Irregular,"TE EXALTARÉ",ecuador_cardenas,11355466544543223211,Spanish,,
"Jubilosos, te adoramos","Jubilosos, te adoramos",jubilosos_te_adoramos_dios_de_gloria_y_s,"El Himnario",EH1998,32,"Jubilosos, te adoramos",,"Henry van Dyke; George P. Simmonds; Esteban Sywulkab B.","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Cantemos al amor de los amores","Cantemos al amor de los amores",cantemos_al_amor_de_los_amores,"El Himnario",EH1998,33,"Cantemos al amor de los amores",,Anónimo,"Anónimo; M. Cvetic",Irregular,"AMOR DE LOS AMORES",amor_de_los_amores_buscadesagastizabal,5U123435432114564553,Spanish,,
"Allí está Jesús","Allí está Jesús, allí está Jesús hablando",alli_esta_jesus,"El Himnario",EH1998,34,"Allí está Jesús",,"Alberto Betel Giacumbo","Pablo Sosa",13.16.16.16.16,"SUS HECHOS",sus_hechos_sosa,51312222232513455434,Spanish,,
"Venid, nuestras voces unamos","Venid, nuestras voces unamos alegres",venid_nuestras_voces_unamos_alegres,"El Himnario",EH1998,35,"Venid, nuestras voces unamos",,"Isaac Watts","Skinner Chávez-Melo","12.11.12.11 D","THE ASH GROVE",ash_grove,51354311243217551321,Spanish,"Trad. adapt. del comité editorial del himnario Albricias","Melodia folclórica galesa"
"En el nombre de Jesús se doble","En el nombre de Jesús se doble",en_el_nombre_de_jesus_se_doble,"El Himnario",EH1998,36,"En el nombre de Jesús se doble",,,"Felipe Blycker",Irregular,MALACATÁN,malacatan_blycker,55111111311127511,Spanish,,
"Jesús, tu dulce nombre","Jesús, tu dulce nombre",jesus_tu_dulce_nombre_recrea_el_alma_mia,"El Himnario",EH1998,37,"Jesús, tu dulce nombre",,"Juan Bautista Cabrera","Charles I. Purday",7.7.7.7.7.6.7.6,GOSHEN,st_michaels_german,554354324316217,Spanish,"Antiguo himno latino","Melodía tradicional alemana"
¡Majestad!,"¡Majestad, excelsa majestad!",majestad_excelsa_majestad,"El Himnario",EH1998,38,¡Majestad!,,"Jack Hayford","Jack Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,Spanish,"Trad. y estrofa 2, comité editor de Celebremos.",
"Ni en la tierra ni en el cielo","Ni en la tierra ni en el cielo",ni_en_la_tierra_ni_en_el_cielo,"El Himnario",EH1998,39,"Ni en la tierra ni en el cielo",,"José M. de Mora","Lizzie S. Tourjée",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,Spanish,,
"Dancé en la mañana","Dancé en la mañana cuando el mundo nacío",dance_en_la_manana,"El Himnario",EH1998,40,"Dancé en la mañana","Ven, pues, conmigo a danzar","Sydney Carter; Federico J. Pagura","Sydney Carter; Gary Alan Smith",,"LORD OF THE DANCE",simple_gifts,551123134555321,Spanish,,"Melodía Shaker"
"¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"El Himnario",EH1998,41,"¡Eres del mundo, Cristo, la esperanza!",,"Georgia Harkness; Gonzalo Báez-Camargo",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,Spanish,,"Salterio de Ginebra"
"Jesús es mi Rey soberano (O Jesus, my King)","Jesús es mi Rey soberano (O Jesus, my King and my Sovereign)",jesus_es_mi_rey_soberano,"El Himnario",EH1998,42,"Jesús es mi Rey soberano (O Jesus, my King)",,"Vicente Mendoza; George Lockwood","Vicente Mendoza",Irregular,"MI REY Y MI AMIGO",mi_rey_y_mi_amigo_mendoza,51765123351765667116,"English; Spanish",,
"A Cristo doy my canto","A Cristo doy my canto",a_cristo_doy_mi_canto,"El Himnario",EH1998,43,"A Cristo doy my canto","Ensalce nuestro canto tu sacrosanta historia","P. Phillips; Anónimo","P. Phillips",,"I WILL SING FOR JESUS",sing_for_jesus_phillips,553212111232125,Spanish,,
"¡Oh, qué bueno es Jesús!","Oh, qué bueno es Jesús",o_que_bueno_es_jesus_que_por_mi,"El Himnario",EH1998,44,"¡Oh, qué bueno es Jesús!",,Anónimo,"Anónimo; Dale Grotenhuis",,"OH QUÉ BUENO",oh_que_bueno,33314443331222333144,Spanish,,
"Jesús excelso","Jesús excelso",jesus_excelso,"El Himnario",EH1998,45,"Jesús excelso",,"Lorenzo Álvarez; Federico J. Pagura","Richard Storrs Willis",5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,Spanish,"Münster Gesangbuch","Melodía siciliana"
"Nombre sobre todo nombre","Nombre sobre todo nombre",nombre_sobre_todo_nombre,"El Himnario",EH1998,46,"Nombre sobre todo nombre",,,"M. A. Baughen",Irregular,"SOBRE TODO NOMBRE",theres_no_greater_name_than_baughen,11112176511112176533,Spanish,,
"Mil voces para celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"El Himnario",EH1998,47,"Mil voces para celebrar",,"Charles Wesley; Federico J. Pagura","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"Yo soy la luz del mundo","Yo soy la luz del mundo",yo_soy_la_luz_del_mundo_el_que_me,"El Himnario",EH1998,48,"Yo soy la luz del mundo",,,"Rodolfo Ascencio G.",Irregular,"SAN JERÓNIMO",yo_soy_la_luz_del_mundo_ascencio,51111727657671533511,Spanish,,
"De tu cántaro dame","""De tu cántaro dame, dame tú de beber""",de_tu_cantaro_dame_dame_tu_de_beber,"El Himnario",EH1998,49,"De tu cántaro dame",,"Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage",13.13.13.14.6,SAMARITANA,samaritana_colom,3454321561D767456,Spanish,,
"Cristo es la peña de Horeb (Christ is the mountain)","Cristo es la peña de Horeb (Christ is the Mountain of Horeb)",cristo_es_la_pena_de_horeb,"El Himnario",EH1998,50,"Cristo es la peña de Horeb (Christ is the mountain)",,Anónimo,"Luis Olivieri",Irregular,"PEÑA DE HOREB",cristo_es_la_pena_puerto_rican,51355565435257244465,Spanish,"Trad. al inglés <cite>The New Century Hymnal</cite>, 1993.","Melódia puertorriqueña"
"Jesús, nombre de amor","Jesús, nombre de amor",jesus_nombre_de_amor,"El Himnario",EH1998,51,"Jesús, nombre de amor",,"William Washam How; Samuel J. Vélez Santiago","Roberto Milano",6.6.6.6,"NOMBRE DE AMOR",nombre_de_amor_milano,533212644323355434,Spanish,,
"Espíritu de luz y amor","Espíritu de luz y amor",espiritu_de_luz_y_amor,"El Himnario",EH1998,52,"Espíritu de luz y amor",,Anónimo,"John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,Spanish,,
"Eres fuerza para el pobre","Eres fuerza para el pobre",eres_fuerza_para_el_pobre,"El Himnario",EH1998,53,"Eres fuerza para el pobre","Ven, Espíritu Santo","Juan J. Sosa","Juan J. Sosa; Craig Kingsbury; Randall De Bruyn",,"ESPÍRITU DE VIDA",espiritu_de_vida_sosa,5433566522444443,Spanish,,
"Santo Consolador","Santo Consolador",santo_consolador_tu_aliento_pon,"El Himnario",EH1998,54,"Santo Consolador",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,Spanish,"Trad. Comisión Revisora de <cite>Cántico Nuevo</cite>",
"Soplo del Dios viviente (Breath of the living God)","Soplo del Dios viviente (Breath of the living God)",soplo_de_dios_viviente,"El Himnario",EH1998,55,"Soplo del Dios viviente (Breath of the living God)","¡Ven hoy a nuestras vidas (Come now and live within us)","Osvaldo Catena","Lorraine Floríndez",,"DIOS VIVIENTE",dios_viviente_11212,112123343455423175,"English; Spanish","Trad. al inglés <cite>The New Century Hymnal</cite>, 1993.","Tradicional de Noruega"
"Hay un dulce espíritu","Hay un dulce espíritu aquí",hay_un_dulce_espiritu_aqui_piron,"El Himnario",EH1998,56,"Hay un dulce espíritu","Tierna Paloma, fiel Consolador","Doris Akers; Pedro Pirón","Doris Akers",,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,Spanish,,
"Florece una rosa","Florece una rosa",florece_una_rosa_que_bella,"El Himnario",EH1998,57,"Florece una rosa",,"Gracia Grindal ; Dimas Planas; Federico Fliedner","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,Spanish,"Villancico alemán S. XV.","Alte Catholische Geistliche Kirchengsang"
"Consolad al pueblo mío","Consolad al pueblo mío ",consolad_al_pueblo_mio,"El Himnario",EH1998,58,"Consolad al pueblo mío",,"Johannes Olearius; Dimas Planas-Belfort",,8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,Spanish,,"<cite>Trente quatro pseaumes de David</cite>, Genève"
"Junto al Jordán","Junto al Jordán se oye el clamor",junto_al_jordan_se_oye_el_clamor,"El Himnario",EH1998,59,"Junto al Jordán",,"Dimas Planas Belfort","Michael Praetorius",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,8.8.8.8,Spanish,,
"Ven Jesús, nuestra esperanza (Come to be our hope)","Ven Jesús, nuestra esperanza (Come to be our hope, O Jesus)",ven_jesus_nuestra_esperanza,"El Himnario",EH1998,60,"Ven Jesús, nuestra esperanza (Come to be our hope)",,"Jaci Maraschin; Jorge Rodríguez; Jaci Maraschin","Marcílio de Oliviera Filho","8.7.8.7 D","NUESTRA ESPERANZA",vem_jesus_oliveirafilho,55446653113322155446,"English; Spanish",,
"¡Cantemos todos!","Señor, tu pueblo te espera",senor_tu_pueblo_te_espera,"El Himnario",EH1998,61,"¡Cantemos todos!","Cantemos todos, cantemos","Benjamín Núnez","Alfredo Morales",,PAMBICHE,pambiche_morales,5U3321231D5U33123411,Spanish,,
"Como estrella en claro cielo","Como estrella en claro cielo",como_estrella_en_claro_cielo,"El Himnario",EH1998,62,"Como estrella en claro cielo",,"Skinner Chávez-Melo","Skinner Chávez-Melo","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,Spanish,,
"Una voz invita y llama","Una voz invita y llama",una_voz_invita_y_llama,"El Himnario",EH1998,63,"Una voz invita y llama",,"Edward Caswall; Dimas Planas-Belfort","José Antonio Ruiz","8.7.8.7 D",INVITACIÓN,invitacion_ruiz,345117762347765345,Spanish,"Himno latino, 1632.",
"Ven, Jesús muy esperado","Ven, Jesús muy esperado",ven_jesus_muy_esperado,"El Himnario",EH1998,64,"Ven, Jesús muy esperado",,"Charles Wesley; Lorenzo Álvarez","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,Spanish,,"<cite>The English Hymnal</cite>"
"Oh ven, oh ven Emanuel","Oh ven, oh ven Emanuel",o_ven_o_ven_emanuel_rescata,"El Himnario",EH1998,65,"Oh ven, oh ven Emanuel","Vendrá, vendrá Emanuel","Federico J. Pagura","Thomas Helmore",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,Spanish,"Trad. 3, 5, y 6 estrs. Editorial Avance Luterano; Antifonas latinas, siglo IX","Canto llano, siglo IV"
"En el frío invernal","En el frío invernal",en_el_frio_invernal,"El Himnario",EH1998,66,"En el frío invernal",,"Skinner Chávez-Melo; Skinner Chávez-Melo",,Irregular,"LO DESEMBRE CONGELAT",lo_desembre_congelat,3215165314321321,Spanish,"Anónimo catalán","Melodía tradicional de Cataluña"
"Bendito el Rey que viene","¡Bendito el Rey que viene en el nombre del Señor!",bendito_el_rey_que_viene_pagura,"El Himnario",EH1998,67,"Bendito el Rey que viene",,"Federico J. Pagura","Raquel Mora Martínez",13.13.13.13,"BENDITO EL REY",bendito_el_rey_martinez,53535333322123535353,Spanish,,
"Ábranse los cielos","Clamen los collados: ""¡Ven, oh Salvador!""",claman_los_collados_ven_o_salvador,"El Himnario",EH1998,68,"Ábranse los cielos","Ábranse los cielos, llevan al Mesías!",Anónimo,"Skinner Chávez-Melo",,"NÖEL SUISSE",noel_suisse_french,11115566665543456543,Spanish,,"Villancico francés"
"Preparen el camino del Señor","Juan proclama en el desierto",juan_proclama_en_el_desierto,"El Himnario",EH1998,69,"Preparen el camino del Señor","Preparen el camino del Señor","Fernando Rodríguez","Fernando Rodríguez; Samuel Pascoe",,"PREPAREN EL CAMINO",preparen_el_camino_rodriguez,5U11(1)233212D5U22,Spanish,,
"Calle todo ser humano","Calle todo ser humano",calle_todo_ser_humano,"El Himnario",EH1998,70,"Calle todo ser humano",,"Gerard Moultrie; Lorenzo Álvarez",,8.7.9.8.8.8,PICARDY,picardy_french,1234554555567,Spanish,"Liturgia de San Jacobo","Arm. <cite>The English Hymnal</cite>, 1906, alt.; Melodía tradicional francesa, s.XVII"
"El Dios de inmensa majestad","El Dios de inmensa majestad",el_dios_de_inmensa_majestad,"El Himnario",EH1998,71,"El Dios de inmensa majestad",,"Lorenzo Álvarez","Roberto Milano",8.8.8.8,"MUJER BENDITA",mujer_bendita_milano,53213565332135655432,Spanish,,
"Gozo del mundo es el Señor","Gozo del mundo es el Señor",gozo_del_mundo_es_el_senor,"El Himnario",EH1998,72,"Gozo del mundo es el Señor",,"Isaac Watts; Anónimo","G.F. Handel; Lowell Mason","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,Spanish,,
"El Dios de paz","El Dios de paz, el Verbo eterno",el_dios_de_paz_el_verbo_eterno,"El Himnario",EH1998,73,"El Dios de paz","Ven, Salvador, ven sin tardar",Anónimo,"Anónimo; Skinner Chávez-Melo",,"EL DIOS DE PAZ",el_dios_de_paz_hebrew,555173455556543215,Spanish,,"Basada en melodía hebrea"
"Toda la tierra","Toda la tierra espera al Salvador",toda_la_tierra_espera_taule,"El Himnario",EH1998,74,"Toda la tierra",,"Alberto Taulé; Anónimo","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,TAULÉ,taule_taule,111533232351115,Spanish,"Catalán text by Alberto Taulé",
"¡Alzaos, puertas! y enterá","¡Alzaos, puertas! y entará",alzaos_oh_puertas_y_entrar,"El Himnario",EH1998,75,"¡Alzaos, puertas! y enterá",,"Georg Weissel; S. Cobián",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,Spanish,,"<cite>Geistriches Gesangbuch</cite>"
"¡Mi Dios, qué mañana!","La trompeta sonará",la_trompeta_sonara_despertara,"El Himnario",EH1998,76,"¡Mi Dios, qué mañana!","¡Mi Dios, qué mañana!","Evelyn Robert-Olivieri","Melva Costen; Skinner Chávez-Melo",,"MY LORD WHAT A MORNING",youll_hear_the_trumpet_sound_spiritual,33231155342265334211,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"¡Oh santísimo, felicísimo!","¡Oh santísimo, felicísimo",o_santisimo_felicisimo,"El Himnario",EH1998,77,"¡Oh santísimo, felicísimo!",,"Johannes D. Falk; Federico Fliedner",,10.8.6.6.11,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Spanish,,"Canto siciliano, Siglo XVIII"
"A media noche resonó","A media noche resonó",a_media_noche_resono_glorioso_belfort,"El Himnario",EH1998,78,"A media noche resonó",,"Edmund H. Sears; Dimas Planas Belfort","Richard Storrs Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,Spanish,,
¡Emanuel!,"¡Emanuel! ¡Emanuel! ",emanuel_emanuel_su_nombre_es,"El Himnario",EH1998,79,¡Emanuel!,,"Bob McGee","Bob McGee",Irregular,MCGEE,mcgee_mcgee,51764765365425431764,Spanish,Trad.,
"Tú dejaste tu trono","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"El Himnario",EH1998,80,"Tú dejaste tu trono","Ven a mi corazón, ¡oh Cristo!","Emily E. S. Elliott; Anónimo","Ira D. Sankey",,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Venid, fieles todos ","Venid, fieles todos ",venid_fieles_todos_a_belen_marchemos,"El Himnario",EH1998,81,"Venid, fieles todos ","Venid, adoremos","John F. Wade; Juan Bautista Cabrera","John F. Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,"Himno latino del Siglo XVIII",
"Ya se abrió el cielo","Ya se abrió el cielo de un mundo en tineiblas",ya_se_abrio_el_cielo_de_un_mundo_en,"El Himnario",EH1998,82,"Ya se abrió el cielo","Por eso que nadie se duerma esta noche","Federico J. Pagura","Homero Perera",,"NOCHE GLORIOSA",noche_gloriosa_perera,5532321712115532321,Spanish,,
"Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,"El Himnario",EH1998,83,"Fruto del amor divino",,"Aurelius Clemens Prudentius; Federico J. Pagura; Skinner Chávez-Melo","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano siglo XI"
"Suenan campanas de gloria","Suenan campanas de gloria",suenan_campanas_de_gloria,"El Himnario",EH1998,84,"Suenan campanas de gloria","La blanca estrella de Pascua","Noel Estrada","Noel Estrada; Luis Olivieri",,"CAMPANAS DE GLORIA",campanas_de_gloria_estrada,11113515246217,Spanish,,
"Niño lindo","Esa tu hermosura",esa_tu_hermosura,"El Himnario",EH1998,85,"Niño lindo","Niño lindo, ante ti me rindo",,"Vicente Emilio Sojo",,VENEZUELA,caracas,35354246465,Spanish,"Tradicional de Venezuela","Tradicional de Venezuela"
"¡Gloria a Dios en las alturas!","¡Gloria a Dios en las alturas!",gloria_a_dios_en_las_alturas_que_mostro,"El Himnario",EH1998,86,"¡Gloria a Dios en las alturas!",,"Juan Bautista Cabrera","George J. Elvey",8.7.8.7.8.8.7.7.7.7,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,Spanish,,
