hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,HTBM1886,765,,,"Charles Wesley","Isaac Tucker",,CLARENDON,clarendon_tucker,13332345433455,English,,
"Hymn Book of the Colored M.E. Church in America","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,HBCM1891,d341,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,HBHM1902,d336,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,HBME1889,765,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,HBMP1859,615,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,HBMP1854,615,,,"C. Wesley",,,,,,English,,
"Hymn Service No.3","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,HS31881,d53,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn-Book of the Evangelical Association","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,HBEA1882,272,,,"C. Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,HMEC1878,425,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The blood of sprinkling","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,HMEC1891,425,"The blood of sprinkling",,"Charles Wesley",,8.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,HADU1915,225,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","My God, my God, to Thee I cry","My God, my God, to Thee I cry",my_god_my_god_to_thee_i_cry,HSMS1887,221,,,,"R. Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
"Hymns for Public Worship","My God, my life, my love","My God, my life, my love",my_god_my_god_to_thee_i_cry,HPW1845,128,,,Wesley,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,HUAM1858,d314,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,HUME1849,442,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,HUDW1886,d707,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Wash me White as Snow","My God, my God, to Thee I cry",my_god_my_god_to_thee_i_cry,HNO1887,22,"Wash me White as Snow","O Saviour, cleanse me in the fountain","Charles Wesley","D. B. Towner",,"[My God, my God, to Thee I cry]",o_for_a_heart_to_praise_my_god_towner,51112333122171511123,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,HUEA1850,140,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,MHTB1894,d524,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,MHB1884,277,,,"C. Wesley",,8.6.8.6,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,NHTO1866,21b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The blood of sprinkling","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,NHTB1891,21b,"The blood of sprinkling",,,,8.6.8.6,AVON,martyrdom_wilson,51651232135321325321,English,,
"Redeemer's Praise: for the Sunday-school, church and family","Wash me White as Snow","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,RP1882,48,"Wash me White as Snow","O Savior, wash me in the fount",Wesley,"T. C. O'kane",,"[My God, my God, to thee I cry]",my_god_my_god_to_thee_i_cry_okane,53432171651312534321,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","My God, my God, to Thee I cry","My God, my God, to Thee I cry",my_god_my_god_to_thee_i_cry,SHT1902,189,,,"Charles Wesley","Rev. William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Salvation Army Songs","My God, my God, to Thee I cry","My God, my God, to Thee I cry",my_god_my_god_to_thee_i_cry,SAS1911,189,,,,,,,,,English,,
"The African Methodist Episcopal Church Hymn Book","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,AMEC1837,d284,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Purge me--and I shall be clean","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,AMEH1904,225,"Purge me--and I shall be clean",,"C. Wesley",,,AZMON,azmon_glaser,511223212334325,English,,
"The American Hymn and Tune Book","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,AHTB1860,d497,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymn Book","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,CHB1868,d241,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Evangelical Hymn and Tune Book","The blood of sprinkling","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,EHTB1882,d458,"The blood of sprinkling",,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,HVSP1865,147c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","""Purge me—and I shall be clean""","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,HBAM1877,927,"""Purge me—and I shall be clean""",,"C. Wesley",,,,,,English,,
"The Hymn Book of the Free Methodist Church","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,HFMC1883,399,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Wash Me White as Snow","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,Q1884,291,"Wash Me White as Snow","O Saviour, wash me in the fountain",Wesley,"T. C. O'kane",,"[My God, my God, to thee I cry]",my_god_my_god_to_thee_i_cry_okane,53432171651312534321,English,,
"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.","Wash Me White as Snow","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,QoSS1880,102,"Wash Me White as Snow","O Saviour, wash me in the fountain",Wesley,"T. C. O'kane",,"[My God, my God, to thee I cry]",my_god_my_god_to_thee_i_cry_okane,53432171651312534321,English,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,RMPH1828,I.30,,,,,,,,,,,
"The Revival: suitable for all kinds of religious meetings","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,RSAK1891,73,,,"Charles Wesley",,,,,,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,SHTB1859,128d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,SHBB1858,d653,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Lyre","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,SL1828,d183,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,SDAH1886,452,,,"Charles Wesley","Louis Spohr",,JERUSALEM,gerald_spohr,554317666535435543,,,
"The Song Book of the Salvation Army","My God, my God, to Thee I cry","My God, my God, to Thee I cry",my_god_my_god_to_thee_i_cry,SBSA1953,220,,,"Charles Wesley",,,,,,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,TPMP1882,328,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","The blood of sprinkling","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,ToP1873,328,"The blood of sprinkling",,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","The blood of sprinkling","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,ToP1871,328,"The blood of sprinkling",,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,VoP1873,397,,,"C. Wesley",,8.6.8.6,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,WMH1910,258,,,"Charles Wesley","Joseph Grigg",,GRIGG,grigg_grigg,51353212321234325135,English,,
