displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Redemption’s Story","Let us sing redemption's story",let_us_sing_redemptions_story,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,16,"Redemption’s Story","Let us sing redemption’s story","J. R. M.","J. R. Murray",,"[Let us sing redemption's story]",let_us_sing_redemptions_story_murray,32171231345343232171,,,
"When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,17,"When Jesus Comes","All joy His loved ones bringing","P. P. Bliss","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,,,
"The Sure Foundation","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,18,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,19,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,20,,,"Rev. John Fawcett","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,,,
"So will I comfort you","Oh, sorrowing mortal, why still despair",o_sorrowing_mortal_why_still_despair,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,21,"So will I comfort you","As one whom his mother comforteth","T. P. W.","Thos. P. Westendorf",,"[Oh, sorrowing mortal, why still despair]",o_sorrowing_mortal_why_still_westendorf,555551221667777,,,
"Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,22,"Almost Persuaded",,,"P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"Hear the Call","Lo! the day of God is breaking",lo_the_day_of_god_is_breaking_see_the_gl,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,23,"Hear the Call","Hear the call! O gird your armor on","W. F. S.","F. S. Sherwin",,"[Lo! the day of God is breaking]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,,,
"Glorious Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,24,"Glorious Fountain","Oh, glorious fountain!","W. Cowper","T. C. O'Kane",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,,,
"Trusting in the Lord","Tho' the storm of life be raging high",though_the_storm_of_life_be_raging_high,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,25,"Trusting in the Lord","Oh, trusting, trusting, trusting in the Lord","T. P. W.","Thos. P. Westendorf",,"[Tho' the storm of life be raging high]",tho_the_storm_of_life_be_westendorf,51313234332232,,,
"Who Cares for a Soul?","Who cares for a soul? say, Christian, do you?",who_cares_for_a_soul,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,26,"Who Cares for a Soul?","Who cares? Who cares?",,"J. B. O. Clemm",,"[Who cares for a soul?]",who_cares_for_a_soul_clemm,53215561653451117121,,,
"Draw me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,27,"Draw me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"Oh, 'tis Glory in my Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,28,"Oh, 'tis Glory in my Soul","Oh, 'tis glory! oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,,,
"We're Going Home Tomorrow","We're going home, No more to roam",were_going_home_no_more_to_roam,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,29,"We're Going Home Tomorrow","We're going home",Paulina,"P. P. Bliss",,"[We're going home, No more to roam]",were_going_home_no_more_to_roam_bliss,5U3231121D65U11332D5,,,
"Drifting Away from Jesus","Drifting away from Jesus the Lord",drifting_away_from_jesus_the_thy_lord,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,30,"Drifting Away from Jesus","Drifting away, drifting away","Rev. J. E. Rankin","Wm. J. Kirkpatrick",,"[Drifting away from Jesus the Lord]",drifting_away_from_jesus_kirkpatrick,,,,
"Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,31,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","Rev. E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,32,,,,,,,,,,,
"Welcome to Glory","Oh, when I shall sweep thro' the gates",o_when_shall_i_sweep_through_the_gates,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,33,"Welcome to Glory","Welcome home! welcome home!","Phoebe Palmer","Mrs. Joseph F. Knapp",,"[Oh, when I shall sweep thro' the gates]",o_when_i_shall_sweep_thro_the_knapp,51712165345655,,,
"We Will Pray for One Another","We will pray for one another",we_will_pray_for_one_another,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,34,"We Will Pray for One Another","We will pray",,"I. Baltzell",,"[We will pray for one another]",we_will_pray_for_one_another_we_baltzell,55U111111123D7U12222,,,
"Is There Oil in Your Lamp?","Is there oil in your lamp",is_there_oil_in_your_lamp,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,35,"Is There Oil in Your Lamp?","Is there oil in your lamp?","T. P. W.","Thos. P. Westendorf",,"[Is there oil in your lamp]",is_there_oil_in_your_lamp_westendorf,54333333356543222223,,,
"Our Glad Jubilee","Wake, wake the song! our glad jubilee",wake_wake_the_song_our_glad_jubilee,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,36,"Our Glad Jubilee","Wake, wake the song! our glad jubilee","W. F. Sherwin","Wm. F. Sherwin",,"[Wake, wake the song! our glad jubilee]",wake_wake_the_song_our_glad_sherwin,31234321227123217131,,,
"That Old Old Story is True","There's a wonderful story I've heard long ago",theres_a_wonderful_story_ive_heard_long_,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,37,"That Old Old Story is True","That old, old, story is true","D. B. Watkins","E. O. Excell",,"[There's a wonderful story]",that_old_old_story_is_true_excell,345123432624321,,,
"God be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,38,"God be with You","Till we meet, till we meet","Rev. J. E. Rankin","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,,,
"Sound the Battle-cry","Sound the battle-cry!",sound_the_battle_cry_see_the_foe_is,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,39,"Sound the Battle-cry","Rouse, then, soldiers, rally round the banner","Wm. F. Sherwin","Wm. F. Sherwin",,"[Sound the battle-cry!]",sound_the_battle_cry_sherwin,553456U4321232D7566,,,
"Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,40,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,,,
"Gather Them In","Gather them in, for there yet is room",gather_them_in_for_there_yet_is_room,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,41,"Gather Them In","Out in the highway, out in the byway","Fanny J. Crosby","Geo. C. Stebbins",,"[Gather them in, for there yet is room]",gather_them_in_for_yet_there_stebbins,555535123334332,,,
"More to Follow","Have you on the Lord believed?",have_you_on_the_lord_believed,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,42,"More to Follow","More and more, more and more","P. P. Bliss","P. P. Bliss",,"Have you on the Lord believed?",have_you_on_the_lord_believed_bliss,12345655353321234565,,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,43,,,"Rev. Ch. Wesley","J. Edson",,LENOX,lenox_edson,111565512321135312,,,
"There's much we can Do","There's much we can do if we work with a will",theres_much_we_can_do_if_we_work_with_a_,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,44,"There's much we can Do","No time to be wasted","Mrs. E. C. Ellsworth","E. O. Excell",,"[There's much we can do if we work with a will]",theres_much_we_can_do_excell,5545176545334346543,,,
"I Want to be a Worker","I want to be a worker for the Lord",i_want_to_be_a_worker_for_the_lord_i_wa,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,45,"I Want to be a Worker","I will work, I will pray","I. B.","I. Baltzell",,"[I want to be a worker for the Lord]",i_want_to_be_a_worker_for_baltzell,511123321252223,,,
"Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,46,"Close to Thee","Close to Thee, close to Thee","Fanny J. Crosby","S. J. Vail",,"[Thou my everlasting portion]",close_to_thee_vail,513172151353132,,,
"When Jesus walked in Galilee","Oh, let the story oft be told",o_let_the_story_oft_be_told,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,47,"When Jesus walked in Galilee",,"T. P. W.","Thos. P. Westendorf",,"[Oh, let the story oft be told]",oh_let_the_story_oft_be_told_westendorf,32121345651233432126,,,
"Pull for the Shore","Light in our darkness, sailor, day is at hand!",light_in_the_darkness_sailor_day_is_at_h,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,48,"Pull for the Shore","Pull for the shore, sailor","P. P. Bliss","P. P. Bliss",,"[Light in our darkness, sailor, day is at hand!]",light_in_the_darkness_sailor_bliss,5U34323513322212,,,
"O Prodigal, Don't Stay away!","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,49,"O Prodigal, Don't Stay away!","Will you come","J. E. Rankin","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,,,
"Precious treasure, precious treasure","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,50,,"Precious treasure, precious treasure",,"M. J. Maxwell",,MARCELLUS,marcellus_maxwell,56513212327217651551,,,
