displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come unto Me, ye weary","Come unto Me, ye weary",,,come_unto_me_ye_weary_and_i_will_dix,English,"W. C. Dix","7.6.7.6 D",,248
"Summer suns are glowing","Summer suns are glowing",,,summer_suns_are_glowing,English,"Bp. William Walsham How (1823- )",,,239
"Come Away to the Skies","Come away to the skies","Come Away to the Skies",,come_away_to_the_skies,English,,6.6.9.6.6.9,"<i>The Southern Harmony, </i>1835; alt.",173
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman (1624?-1683)",6.6.6.6.4.4.4.4,,127
"Loved with everlasting love","Loved with everlasting love",,,loved_with_everlasting_love,English,"George Wade Robinson (1838-1877)","7.7.7.7 D",,91
"All Beautiful the March of Days","All beautiful the march of days","All Beautiful the March of Days",,all_beautiful_the_march_of_days,,"Frances Whitmarsh Wile","8.6.8.6 D",,86
"People, Look East! The Time Is Near","People, look east! The time is near","People, Look East! The Time Is Near",,people_look_east_the_time_is_near,English,"Eleanor Farjeon (1881-1965)",8.7.9.8.8.7,,44
"Pass It On","It only takes a spark to get a fire going","Pass It On",,it_only_takes_a_spark_to_get_a_fire_goin,English,"Kurt Kaiser",Irregular,,32
"I'm Thine, Forever Thine","No more my own Lord Jesus","I'm Thine, Forever Thine","Now fashion, form, and fill me",no_more_my_own_lord_jesus,,,,,24
"Christ in his Word draws near","Christ in his Word draws near",,,christ_in_his_word_draws_near,English,"Thomas T. Lynch",6.6.4.6.6.6.4,,19
"Tree of Life and Awesome Mystery","Tree of Life and awesome mystery","Tree of Life and Awesome Mystery",,tree_of_life_and_awesome_mystery,English,"Marty Haugen (1950-)","8.7.8.7 with repeat",,14
"Christ the King at his table","Let him embrace my soul and prove","Christ the King at his table",,let_him_embrace_my_soul_and_prove,English,"Isaac Watts, 1674-1748",8.6.8.6,,13
"Wherever You Go (Adonde Tú Vayas)","Wherever you go, I shall go (Adonde tú vayas, yo iré)","Wherever You Go (Adonde Tú Vayas)",,wherever_you_go_i_shall_go,,"Weston Priory; Gregory Norbet, OSB, b. 1940; Ronald F. Krisman, b. 1946",,,9
"Eternal Lord of Love, Behold Your Church","Eternal Lord of love, behold your church","Eternal Lord of Love, Behold Your Church",,eternal_lord_of_love_behold_your_church,English,"Thomas H. Cain (1931-)",10.10.10.10.10,,7
"Sing Ye Praises to the Father","Sing ye praises to the Father","Sing Ye Praises to the Father",,sing_ye_praises_to_the_father,English,"R. B. Y. Scott (1899-1987)","8.7.8.7 D",,7
"Walk Softly In Springtime","Walk softly in springtime, to hear the grass sing","Walk Softly In Springtime",,walk_softly_in_springtime_to_hear_the_gr,English,"Edna Fay Grant (1905-1981)",11.11.11.11,,6
"Little Flower Bells","Little flower bells, ring, ring","Little Flower Bells","Ring, ring ring, little flower",little_flower_bells_ring_ring,English,"Priscilla J. Owens",,,2
"Spring Flowers","When grove and when garden have put off their robe of snow","Spring Flowers","Flowers, sweet flowers, spring-time adorning",when_grove_and_when_garden_have,English,"A. A. G.",,,2
"As the Winter Days Grow Longer","As the winter days grow longer","As the Winter Days Grow Longer",,as_the_winter_days_grow_longer,English,"Mary Louise Bringle, b. 1953","8.7.8.7 D",,2
"Winter Has Passed, the Rain Is O'er (Dong-tian yi wang, y-shui yi zhi)","Dong-tian yi wang, y-shui yi zhi (Winter has passed, the rain is o'er)","Winter Has Passed, the Rain Is O'er (Dong-tian yi wang, y-shui yi zhi)","Yesu wo Zhu wo ai suo gui (Jesus, my Lord, my love, my all)",dongtian_yi_wang_yushui_yi_zhi,"English; Mandarin","Weifan Wang; Ewing W. Carroll, Jr.",,,2
"Hear Us, O People, Hear Our Plea","Hear us, O people, hear our plea","Hear Us, O People, Hear Our Plea",,hear_us_o_people_hear_our_plea,English,"Calvin Seerveld",8.8.8.8,,1
"Come, See the Winter is Past","[Come, See the Winter is Past]","Come, See the Winter is Past",,come_see_the_winter_is_past,English,"Christopher M. Idle",7.7.11.7,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"The Time of Singing","Arise, arise and come, for lo, the winter now is past","The Time of Singing",,arise_arise_and_come_for_lo_the_winter,English,,,,1
"Now Comes the Time for Flowers","Now comes the time for flowers","Now Comes the Time for Flowers",,now_comes_the_time_for_flowers,,"Israel Kolmodin, 1643-1709; Zenos E. Hawkinson, 1925-","7.6.7.6 D",,1
"The Earth Adorned in Verdant Robe","The earth adorned in verdant robe","The Earth Adorned in Verdant Robe",,the_earth_adorned_in_verdant_robe,,"Carl David Wirsén, 1842-1912; Carolyn Jennings, twentieth century; Kenneth Jennings, twentieth century",8.7.8.7.8.7.7,,1
"A Blood Red Rose Reminds Us Still","A blood red rose reminds us still","A Blood Red Rose Reminds Us Still",,a_blood_red_rose_reminds_us_still,English,"Daniel Charles Damon",8.8.8.8,,1
"First light","First light is upon our faces","First light",,first_light_is_upon_our_faces,English,"Graham Kendrick",,,1
"Marriage Song","Take each other's hands, hold them tenderly","Marriage Song",,take_each_others_hands_hold_them,English,"James Minchin",,,1
"El Lirio de Los Valles","Hay un lirio que habita en los valles","El Lirio de Los Valles","Como el manzano crece en los prados",hay_un_lirio_que_habita_en_los_valles,Spanish,Desconocido,,,1
"If Jesus kindly say","If Jesus kindly say",,,if_jesus_kindly_say,English,Berridge,6.6.8.6,,1
"Who made the earth and the heaven (He's got the whole world in his hands)","Who made the earth and the heaven?","Who made the earth and the heaven (He's got the whole world in his hands)",,who_made_the_earth_and_the_heaven,English,"Andrew Donaldson, 1951-",,"Traditional words: African-American spiritual",1
