displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"While Many Cry, In Nature's Night","While many cry, in Nature’s night","While Many Cry, In Nature's Night",,while_many_cry_in_natures_night,English,"James Montgomery",8.8.8.8,"<cite>Songs of Zion</cite> (London: Longman, Hurst, Rees, Orne & Brown, 1822)",4
"Lo! What a Glorious Corner-Stone","Lo! what a glorious corner-stone","Lo! What a Glorious Corner-Stone",,lo_what_a_glorious_cornerstone,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",78
"Great Was The Day","Great was the day, the joy was great","Great Was The Day",,great_was_the_day_the_joy_was_great,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Sacred Songs</cite>, 1709, Book II",105
"On Christ, the solid Rock, I stand","My hope is built on nothing less",,"On Christ, the solid Rock, I stand",my_hope_is_built_on_nothing_less,,"Edward Mote",,,1085
"Return, my soul, enjoy thy rest","Return, my soul, enjoy thy rest",,,return_my_soul_enjoy_thy_rest,English,"Joseph Stennett",,,65
"We bid thee welcome in the name","We bid thee welcome in the name",,,we_bid_thee_welcome_in_the_name,English,"James Montgomery",,,135
Providence,"Lord, how mysterious are thy ways!",Providence,,lord_how_mysterious_are_thy_ways,English,"Anne Steele",,,76
"What sweetness on Thine earth doth dwell!","What sweetness on Thine earth doth dwell!",,,what_sweetness_on_thine_earth_doth_dwell,English,"T. H. Gill",,,3
"The Turf Shall Be My Fragrant Shrine","The turf shall be my fragrant shrine","The Turf Shall Be My Fragrant Shrine",,the_turf_shall_be_my_fragrant_shrine,English,"Thomas Moore",8.8.8.8,,25
"O Risen Lord upon the throne","O Risen Lord upon the throne",,,o_risen_christ_who_from_thy_throne,English,"Louis F. Benson",8.8.8.8,,9
"How Sweetly Flowed the Gospel Sound","How sweetly flowed the gospel's sound","How Sweetly Flowed the Gospel Sound",,how_sweetly_flowed_the_gospels_sound,English,"John Bowring",,,357
"Mortality and Immortality","Before my journey is complete","Mortality and Immortality",,before_my_journey_is_complete,English,,8.8.8.8,,3
"The Wondrous Cross","When I survey the wondrous cross","The Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,,,,1996
"Ah!  why should doubts and fears arise","Ah!  why should doubts and fears arise",,,ah_why_should_doubts_and_fears_arise,,Anon.,,,7
"Thy Praise, O God, In Zion Waits","Thy praise, O God, in Zion waits","Thy Praise, O God, In Zion Waits",,thy_praise_o_god_in_zion_waits,English,"Jacob Kimball",8.8.8.8,"<cite>Sacred Poetry</cite> by Jeremy Belknap (Boston: Apollo Press, 1795)",5
"Lord of All Being, Throned Afar","Lord of all being, throned afar","Lord of All Being, Throned Afar",,lord_of_all_being_throned_afar,English,"Oliver W. Holmes, 1809-1896",8.8.8.8,,429
"'Twas the Commission of Our Lord","'Twas the commission of our Lord","'Twas the Commission of Our Lord",,twas_the_commission_of_our_lord,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707, alt.",104
"O deem not they are blest alone","O deem not they are blest alone",,,o_deem_not_they_are_blest_alone,English,"William Cullen Bryant (1794-1878)",,,67
"The God of Our Salvation Hears","The God of our salvation hears","The God of Our Salvation Hears",,the_god_of_our_salvation_hears,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",23
"Lord of Our Life, God Whom We Fear","Lord of our life, God Whom we fear","Lord of Our Life, God Whom We Fear",,lord_of_our_life_god_whom_we_fear,English,"Samuel F. Smith",,,17
"O Lord, All Glorious, Life of Life","O Lord, all glorious, Life of life","O Lord, All Glorious, Life of Life",,o_lord_all_glorious_life_of_life,English,,8.8.8.8,"<cite>Harmony in Praise</cite>, 1890",12
"Our Helper, God We Bless Thy Name","Our Helper, God, we bless Thy name","Our Helper, God We Bless Thy Name",,our_helper_god_we_bless_his_name,English,"Philip Doddridge",,,90
"How blest the sacred tie that binds","How blest the sacred tie that binds",,,how_blest_the_sacred_tie_that_binds,English,"Anna L. Barbauld (1743-1825)",,,270
"Nature with open volume stands","Nature with open volume stands",,,nature_with_open_volume_stands,English,"Rev. Isaac Watts",,,146
"O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",,,o_jesus_lord_of_heavenly_grace,English,"John Chandler",,,85
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",,,lift_up_your_heads_ye_mighty_gates_behol,English,"Miss C. Winkworth; Rev. Georg Weissel, 1590-1635",,,273
"Thou only Sovereign of my heart","Thou only Sovereign of my heart",,,thou_only_sovereign_of_my_heart,English,"Miss Anne Steele (1716-1778)",,,221
"Jesus, my Shepherd, let me share","Jesus, my Shepherd, let me share",,,jesus_my_shepherd_let_me_share,English,"Rev. Henry Harbaugh, (1817-1867)",,,7
"O Source divine, and life of all","O Source divine, and life of all",,,o_source_divine_and_life_of_all,English,"John Sterling",,,78
"O Lord, how full of sweet content","O Lord, how full of sweet content",,,o_lord_how_full_of_sweet_content,English,"Cowper; Jeanne M. B. Guion",,,53
"O Thou, Our Saviour","O Thou, our Saviour, Brother, Friend","O Thou, Our Saviour",,o_thou_our_savior_brother_friend,English,"Charles Wesley",,,54
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",,,the_heavens_declare_thy_glory_lord_in_ev,English,Watts,,,592
"My gracious Lord, I own Thy right","My gracious Lord, I own Thy right",,,my_gracious_god_i_own_thy_right,English,"Rev. Philip Doddridge, 1702-1751",,,259
"With broken heart and contrite sigh","With broken heart and contrite sigh",,,with_broken_heart_and_contrite_sigh,English,"Cornelius Elven",,,218
"My God, how endless is Thy love","My God, how endless is Thy love",,,my_god_how_endless_is_thy_love,English,"Rev. Isaac Watts",,,614
"Look from the sphere of endless day","Look from the sphere of endless day",,,look_from_thy_sphere_of_endless_day,English,"William Cullen Bryant",,,173
"O Lord, thy heav'nly grace impart","O Lord, thy heav'nly grace impart",,,o_lord_thy_heavenly_grace_impart_and_fix,English,"Mrs. Daniel Wilson; J. F. Oberlin",,,123
