tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Cantad al Señor un cántico nuevo]",cantad_al_senor_un_cantico_manzano,"Miguel Manzano, n. 1934","A Major",51111121715566653555,,,5
RICHMOND,richmond_haweis,"Thomas Haweis, 1734-1820; Samuel Webbe, the younger","G Major",51354342132517165232,8.6.8.6,,291
"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,"Henry George Ley (1887-1962)","C Major",176556711125176,"8.8.8 with alleluias","Melody from Melchior Vulpius's <I>Gesangbuch</i>, 1609",140
"[O sing unto the Lord a new song]",chant_crotch_13212,"W. Crotch, 1775 - 1847","C Major",1D32123U1D765357U1D4,,,11
"[You shall go out with joy]",trees_of_the_field_dauermann,"Stuart Dauermann, 1944-","e minor",512321512321755,,,35
"JACKSON (BYZANTIUM)",jackson_jackson,"Thomas Jackson, 1715 - 1781",,551765454335176,8.6.8.6,,86
"RIGHT HAND",the_right_hand_of_god_dexter,"Noel G. Dexter (b. 1938); Carlton (Sam) Raymond Young (b. 1926)","F Major",5112314445311233432,11.8.6.6.10,,27
"[Los confines de la tierra]",los_confines_de_la_tierra_garcia,"Manuel F. García, n. 1947",,556121233555,,,3
"[All the ends of the earth have seen]",all_the_ends_of_the_earth_have_murray,"Dom Gregory Murray  ","D Major",35U1D76535,,,3
"JOYFUL NOISE",joyful_noise,"Jimmy Owens","D Major",,Irregular,,4
"[Sing a new song, all you lands]",sing_a_new_song_all_you_lands_smith,"Timothy R. Smith ","F Major or modal",321123216154324321,,,3
LAUD,laud_dykes,"Rev. John Bacchus Dykes (1828-1876)",,51112321543322237111,,,66
ELLACOMBE,ellacombe,,"B Flat Major",517651345567122,"7.6.7.6 D","<i>Gesangbuch</i>, Württemberg, 1784",600
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluias","<cite>Lyra Davidica</cite>, London, 1708; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",530
"[O sing unto the Lord a new song]",chant_cooke_32176,"R. Cooke, 1768 - 1814","G Major",321767123455645343,,,15
"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"Michael Praetorius, 1575-1621","F Major",555655343217155,7.6.7.6.6.7.6,"German carol melody",170
"FORTUNATUS NEW",fortunatus_new_schalk,"Carl F. Schalk, b. 1929","d minor",171154557543435,8.7.8.7.8.7,,20
ANTHEM,lift_every_voice_johnson,"J. Rosamund Johnson, 1873-1954","A Flat Major",345666671654456,Irregular,,50
"NUN FREUT EUCH",nun_freut_euch_11514,,"F Major",1151432112432671,8.7.8.7.8.8.7,"<cite>Etlich Cristlich lider,</cite> Wittenberg, 1524; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",57
"[Sing a new song to Jehovah]",more_and_more_the_weight_mcgranahan,"James McGranahan",,565423133432721132,,,8
"[Al cansado peregrino]",precious_promise_god_hath_given_bliss,"P. P. Bliss","G Major or modal",56711123666712221233,,,74
"[Los confines de la tierra]",los_confines_de_la_tierra_alonso,"Tony E. Alonso; Michel Guimont","G Major",55U134(3)21D5U4321D5,,,2
"[El Señor revela a las naciones]",el_senor_revela_a_las_naciones_guimont,MG,"B Flat Major",5567(U1)D55345(4)3,,,2
"[El Señor revela a las naciones su justicia]",el_senor_revela_a_las_naciones_cortes,"Eleazar Cortés, n. 1947","F Major or modal",55171234543,,,2
"[Los confines de la tierra]",los_confines_de_la_tierra_hurd,"Bob Hurd","G Major or modal",551123332117,,,2
"HURRY, THE LORD IS NEAR",sound_the_trumpet_the_lord_is_near_sands,"Ernest Sands (b. 1949)","e minor",12321713432173432171,Irregular,,5
"[All the ends of the earth]",all_the_ends_of_the_earth_proulx,RP,"B Flat Major",67U1D765,,,2
"[The Lord has revealed to the nations]",the_lord_has_revealed_to_the_nat_joncas,MJ,"g minor",6U1(D7)U1D67(6)7U1,,,3
"[The Lord has revealed to the nations his saving power]",the_lord_has_revealed_to_the_nat_alstott,OA,"E Major",5U1325231D5,,,2
"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_carroll,"J. Robert Carroll; Laurence Bevenot, OSB; Joseph Gelineau, SJ","g minor",3216545,,,2
KEDDY,keddy_taylor,"Edwin R. Taylor","D Flat Major",13516563212351767,8.6.8.6,,2
