firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children of the kingdom, while we journey here","Children of the Kingdom",children_of_the_kingdom_while_we_journey,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,34,"Children of the Kingdom","From the land of song, the bright land of song","Fanny J. Crosby","Jno. R. Sweney",,"[Children of the kingdom, while we journey here]",children_of_the_kingdom_sweney,343213216151112,English,,
"Children of Zion, sing the new song","Sing the New Song",children_of_zion_sing_the_new_song,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,37,"Sing the New Song","Beautiful songs, beautiful songs","Emma Pitt","Adam Geibel",,"[Children of Zion, sing the new song]",children_of_zion_sing_the_new_geibel,323432164551235,English,,
"Children once were heard to sing","Shout Hosanna!",children_once_were_heard_to_sing,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,179,"Shout Hosanna!","Shout hosanna unto David's Son!","J. J. L.","J. J. Lowe",,"[Children once were heard to sing]",children_once_were_heard_to_sing_lowe,5554565544432433,English,,
"Christian, to the rescue!","Rescue Them",christian_to_the_rescue,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,13,"Rescue Them","Rescue them, rescue them","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Christian, to the rescue!]",christian_to_the_rescue_kirkpatrick,3334551112366671,English,,
"Come and join our mission band","The Mission Band",come_and_join_our_mission_band,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,82,"The Mission Band","We will send abroad the gospel story","E. E. Hewitt","Jno. R. Sweney",,"[Come and join our mission band]",come_and_join_our_mission_band_sweney,555117244466513,English,,
"Come, let us sing redeeming love","Come, let us Sing",come_let_us_sing_redeeming_love,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,157,"Come, let us Sing","Lift up the heart, lift up the voice","L. H. Edmunds","Jno. R. Sweney",,"[Come, let us sing redeeming love]",come_let_us_sing_redeeming_sweney,123335123222221,English,,
"Come, sinners, to the Living One","The Very Same Jesus",come_sinners_to_the_living_one,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,87,"The Very Same Jesus","The very same Jesus","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Come, sinners, to the Living One]",come_sinners_to_the_living_kirkpatrick,133156155111321,English,,
"Come to the Saviour","The Fountain of Truth",come_to_the_savior_come_in_your_youth,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,54,"The Fountain of Truth","Come to the Saviour","Ida L. Reed ","Wm. J. Kirkpatrick",,"[Come to the Saviour]",come_to_the_savior_kirkpatrick,323433212212344,English,,
"Come unto me, the Saviour said","Words of Jesus",come_unto_me_the_savior_said,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,112,"Words of Jesus","Oh, the blessed words of Jesus!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Come unto me, the Saviour said]",come_unto_me_the_savior_sa_kirkpatrick,5551761544444653,English,,
"Coming to cheer us in sadness","Words of Life",coming_to_cheer_us_in_sadness,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,144,"Words of Life","Beautiful words!  wonderful words!","W. S. Martin","J. H. Tenney",,"[Coming to cheer us in sadness]",coming_to_cheer_us_in_sadness_tenney,123234311712165,English,,
"Dear and loving Saviour, ","Guide Us, Loving Saviour",dear_and_loving_savior_listen_to_our_pra,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,17,"Guide Us, Loving Saviour","Guide us, ever guide us","A. W. French","Minnie Minton",,"[Dear and loving Saviour]",dear_and_loving_savior_minton,35565344542355653,English,"From ""Primary Songs,"" by per",
"Dear Saviour, we gather","Call us Thine own",dear_savior_we_gather_once_more,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,151,"Call us Thine own","Here gratefully bending","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Dear Saviour, we gather]",dear_savior_we_gather_kirkpatrick,545651745655535,English,,
"Do you know what makes us happy","Little Friends of Jesus",do_you_know_what_makes_us_happy,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,149,"Little Friends of Jesus","We are little friends, we are loving friends","S. Martin","Wm. J. Kirkpatrick",,"[Do you know what makes us happy]",do_you_know_what_makes_us_kirkpatrick,355565653554243,English,,
"Enlisted for Christ and his kingdom","We've Set Up Our Banner",enlisted_for_christ,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,103,"We've Set Up Our Banner","We've set up, we've set up our banner","Mrs. Harriet E. Jones","Jno. R. Sweney",,"[Enlisted for Christ and his kingdom]",enlisted_for_christ_and_his_sweney,553456715552343,English,,
"Far as east from west is distant","Psalm CIII",far_as_east_from_west_is_distant,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,194,"Psalm CIII",,,,,,,,English,,
"Father all holy, bend we so lowly","Father all Holy",father_all_holy_bend_we_so_lowly,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,197,"Father all Holy",,"E. E. Hewitt","Wm. J. Kirkpatrick",,"[Father all holy, bend we so lowly]",father_all_holy_kirkpatrick,545653234323465,English,,
"Father, hear us in our song of praise","Song to the Trinity",father_hear_us_in_our_song,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,165,"Song to the Trinity","Hallelujah!  praise the Father","T  O'N","Thos. O'Neill",,"[Father, hear us in our song of praise]",father_hear_us_in_our_song_of_oneill,346532123356146,English,,
"Fix your thoughts on Jesus","Fix Your Thoughts on Jesus",fix_your_thoughts_on_jesus,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,18,"Fix Your Thoughts on Jesus","Fix your thoughts on Jesus","Minnie B. Lowry","J. E. Hall",,"[Fix your thoughts on Jesus]",fix_your_thoughts_on_jesus_hall,321567151712535,English,,
"Flowers breathe their fragrance","The Children's Offering",flowers_breathe_their_fragrance,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,127,"The Children's Offering","When thro' his mercy ","Eliza E. Hewitt","Jno. R. Sweney",,"[Flowers breathe their fragrance]",flowers_breathe_their_fragrance_sweney,321513543243267,English,,
"For Christ and the church, let our voices ring","For Christ and the Church",for_christ_and_the_church_let_our_voices,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,30,"For Christ and the Church","For Christ our dear Redeemer","E. E. Hewitt","Wm. J. Kirkpatrick",,"[For Christ and the church, let our voices ring]",for_christ_and_the_church_kirkpatrick,"55345 3211U 1D765 ",English,,
"For his mercy endureth forever","Responsive Thanksgiving",for_his_mercy_endureth_forever,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,139,"Responsive Thanksgiving",,,"J. R. S.",,"[For his mercy endureth forever]",for_his_mercy_endureth_forever,55646517221,English,,
"Friends, good-night!  friends, good-night!","Friends, Good-night!",friends_good_night,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,159,"Friends, Good-night!",,"E. E. Hewitt","Jno. R. Sweney",,"[Friends, good-night!  friends, good-night!]",friends_good_night_friends_sweney,533644777747215,English,,
"From meadow, and from garden","Flower Song",from_meadow_and_from_garden,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,140,"Flower Song",,"E. M. Ollerenshaw","Melchoir Teschner, 1615",,"[From meadow, and from garden]",st_theodulph_teschner,15567113211715155671,English,,
"Gentle Saviour, bend thine ear","Gentle Saviour, Bend Thine Ear",gentle_savior_bend_thine_ear,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,109,"Gentle Saviour, Bend Thine Ear","May we nestle by thy side","E. E. Hewitt","Jno. R. Sweney",,"[Gentle Saviour, bend thine ear]",gentle_savior_bend_thine_ear_sweney,533215125235335,English,,
"Gladly will we sing for Jesus","Gladly will We Sing for Jesus",gladly_will_we_sing_for_jesus,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,105,"Gladly will We Sing for Jesus","Ever will we own our Saviour",,"John J. Hood",,"[Gladly will we sing for Jesus]",gladly_will_we_sing_for_jesus_hood,323455653456532,English,,
"Glory be to the Father",Doxology,glory_be_to_the_father_glory_be_bma,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,133,Doxology,,"B. M. A. ","J. R. S.; W. J. K. ; J. J. H.",,"[Glory be to the Father]",glory_be_to_the_father_32177,3217765432117543,English,,
"Glory be to the Father","Gloria Patri",glory_be_to_the_father_and_to_the_son,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,203,"Gloria Patri",,,,,"[Gloria Patri]",chant_171223,1712232171,English,,
"Go and speak to others","Go and Speak to Others",go_and_speak_to_others,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,118,"Go and Speak to Others","Look up, lift up, listen to the call","Fanny J. Crosby","Jno. R. Sweney",,"[Go and speak to others]",go_and_speak_to_others_sweney,333331221651112,English,,
"Go quickly, go, the angelic words repeating","Go Quickly",go_quickly_go,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,55,"Go Quickly","Go quickly, in the early morning","F. G. Burroughs","Adam Geibel",,"[Go quickly, go, the angelic words repeating]",go_quickly_go_the_angelic_geibel,176567171231454,English,,
"""Go ye into all the world!""","Go Ye into All the World",go_ye_into_all_the_world_hear_the_lords,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,65,"Go Ye into All the World","He shall reign, he shall reign","F. G. Burroughs","Adam Geibel",,"[""Go ye into all the world!""",go_ye_into_all_the_world_geibel,543532161765224,English,,
"God be with you till we meet again","God be with You",god_be_with_you_till_we_meet_again,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,155,"God be with You","Till we meet, till we meet","J. E. Rankin, D. D. ","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,"From ""Gospel Bells,"" by per",
"Good by!  good by!  ","Good By",goodbye_goodbye_with_grateful_hearts,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,154,"Good By","Good by!  good by!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Good by!  good by!]",good_by_good_by_kirkpatrick,5123154532123211,English,,
"Growing up for Jesus, we are truly blest","Growing up for Jesus",growing_up_for_jesus_we_are_truly_blest,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,146,"Growing up for Jesus","Growing up Jesus, till in him complete","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Growing up for Jesus, we are truly blest]",growing_up_for_jesus_kirkpatrick,3333156712322227,English,,
"Happy in the Lord my Saviour","Happy in the Lord My Saviour",happy_in_the_lord_my_savior,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,51,"Happy in the Lord My Saviour","Precious are the words of comfort","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Happy in the Lord my Saviour]",happy_in_the_lord_my_saviour_kirkpatrick,321235611111712,English,,
"Hark 'tis the Shepherd's voice I hear","Bring Them In",hark_tis_the_shepherds_voice_i_hear,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,153,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark!  'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,"From ""Notes of Victory,"" by per. of W. A. Ogden",
"Have you carried cups of water","Ye Have Done it Unto Me",have_you_carried_cups_of_water,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,124,"Ye Have Done it Unto Me","Unto me, unto me","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Have you carried cups of water]",have_you_carried_cups_of_kirkpatrick,123333355652234,English,,
"Heard ye the voice of the Master call?","Up and Away",heard_ye_the_voice_of_the_master,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,121,"Up and Away","Work while the spring of our youth is bright ","Fanny J. Crosby","Jno. R. Sweney",,"[Heard ye the voice of the Master call?]",heard_ye_the_voice_of_the_master_sweney,534534515765465,English,,
"Hold up the Bible, for only there we learn","Hold Up the Bible",hold_up_the_bible_for_only,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,6,"Hold Up the Bible","Hold up the Bible","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Hold up the Bible, for only there we learn]",hold_up_the_bible_for_kirkpatrick,32132166543321543,English,,
"Holy, holy, holy ","The Everlasting Hymn",holy_holy_holy_angel_voices_singing,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,42,"The Everlasting Hymn",,"E. E. Hewitt","B. Hillyard Sweney",,"[Holy, holy, holy]",holy_holy_holy_sweney,112235665332112,English,,
"How blest are they whose lives are pure","Psalm CXIX:  1-6 ",how_blest_are_they_whose_lives_are_pure,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,170,"Psalm CXIX:  1-6 ",,,,,,,,English,,
"How blest the man that fears the Lord","Psalm CXII",how_blest_the_man_that_fears_the_lord,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,174,"Psalm CXII","How blest the man that fears the Lord",,,,,,,English,,
"How can I be happy, How can I be gay","The Dear Heathen Girl",how_can_i_be_happy,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,64,"The Dear Heathen Girl",,"Mrs. L. V. Haulman","Katie Flinder",,"[How can I be happy, How can I be gay]",how_can_i_be_happy_how_can_i_flinder,555653212165117,English,,
"I am praying, blessed Saviour","Hear and Answer Prayer",i_am_praying_blessed_savior,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,199,"Hear and Answer Prayer","Thou who knowest all my weakness","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[I am praying, blessed Saviour]",i_am_praying_blessed_savior_kirkpatrick,123345543225431,English,,
"I am the resurrection and the life","I am the Resurrection",i_am_the_resurrection_and_the_sentence,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,183,"I am the Resurrection",,,,,"[I am the resurrection and the life]",chant_robinson_51653,51653455455436523221,English,,
"I believe in God the Father Almighty","The Apostles' Creed",i_believe_in_god_the_father_almighty,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,4,"The Apostles' Creed",,,"Wm. J. Kirkpatrick",,"[I believe in God the Father Almighty]",i_believe_in_god_the_father_kirkpatrick,12322171233222111143,English,,
"I gave my life for thee","""This I did for Thee""",i_gave_my_life_for_thee,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,7,"""This I did for Thee""","This I did for thee","H. Bonar","W. H. Doane",,"[I gave my life for thee]",i_gave_my_life_for_thee_doane,545653323432252,English,,
"I have found a friend divine","Won't You Love My Jesus?",i_have_found_a_friend_divine,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,142,"Won't You Love My Jesus?","Won't you love my Jesus","Sallie Smith","Jno. R. Sweney",,"[I have found a friend divine]",i_have_found_a_friend_divine_sweney,343211125123565,English,,
"I have found a friend in Jesus, he's ev'rything to me","The Lily of the Valley",i_have_found_a_friend_in_jesus_hes_every,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,92,"The Lily of the Valley","In sorrow he's my comfort, in trouble he's my stay",,,,"[I have found a friend in Jesus, he's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody, arranged"
"I lay my sins on Jesus","I Lay my Sins on Jesus",i_lay_my_sins_on_jesus,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,57,"I Lay my Sins on Jesus",,"H. Bonar","Wm. J. Kirkpatrick",,"[I lay my sins on Jesus]",i_lay_my_sins_on_jesus_kirkpatrick,555567175664565,English,"From ""Leaflet Gems,"" by per. of John J. Hood",
"I learned it in the Bible","The snow prayer",i_learned_it_in_the_bible,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,125,"The snow prayer","Wash me and I shall be whiter than snow","Eliza E. Hewitt",,,,,,English,,
"I love my Saviour dear","Jesus Loves Me So",i_love_my_savior_dear,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,48,"Jesus Loves Me So","Jesus loves me so","W. H. Flaville","Jno. R. Sweney",,"[I love my Saviour dear]",i_love_my_savior_dear_sweney,553451123432125,English,,
"I love to sing of Jesus","Loving Jesus",i_love_to_sing_of_jesus_because,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,175,"Loving Jesus","Oh, loving Jesus!  Jesus!  Jesus!","H. L. B. ","Harry L. Brooks",,"[I love to sing of Jesus]",i_love_to_sing_of_jesus_brooks,5532176656543553,English,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,24,,,"Jemima Luke",,,,,,English,,
"I wonder who is the children's friend?","Jesus the Children's Friend",i_wonder_who_is_the_childrens_friend,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,78,"Jesus the Children's Friend","Tell, oh, tell of Jesus' praise!","W. L. M.","W. L. Mason",,"[I wonder who is the children's friend?]",i_wonder_who_is_the_mason,511765665255311,English,,
"In realms of bliss, where all is pure","A Place for Thee",in_realms_of_bliss_where_all,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,12,"A Place for Thee","A place for thee, a place for thee","J. B. Mackay","Jno. R. Sweney",,"[In realms of bliss, where all is pure]",in_realms_of_bliss_where_sweney,531535447777653,English,,
"In the battlefield of life","Onward March",in_the_battlefield_of_life_turner,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,177,"Onward March","Onward march!  onward march!","Mrs. R. N. Turner","Wm. J. Kirkpatrick",,"[In the battlefield of life]",in_the_battlefield_of_life_kirkpatrick,5531351664323355,English,,
"In the beautiful temple the children sang","Hosanna in the Highest",in_the_beautiful_temple_the_children_san,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,60,"Hosanna in the Highest",,"E. E. Hewitt","Wm. J. Kirkpatrick",,"[In the beautiful temple the children sang]",in_the_beautiful_temple_the_kirkpatrick,345555351155311,English,,
"Into thy keeping our hearts we give","Into Thy Keeping",into_thy_keeping,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,107,"Into Thy Keeping","Grant us the light of thy grace to-day","Fanny J. Crosby","Jno. R. Sweney",,"[Into thy keeping our hearts we give]",into_thy_keeping_our_hearts_sweney,333321172444234,English,,
"Jehovah hear thee in the day","Psalm XX",jehovah_hear_thee_in_the_day_when_troubl,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,196,"Psalm XX",,,,,,,,English,,
"Jesus bids us shine with a pure, clear [clear, pure] light","Jesus bids us shine with a pure, clear [clear, pure] light",jesus_bids_us_shine_with_a_pure_clear_li,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,23,,,"Susan Warner",,,,,,English,,
