displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Hagerstown,"Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,11,Hagerstown,,"Isaac Watts","J. D. Brunk",8.8.8.8,"[Great God, indulge my humble claim]",hagerstown_brunk,53165671732,English,,
"Awake, My Soul","Awake, my soul, awake my tongue",awake_my_soul_awake_my_tongue_my_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,12,"Awake, My Soul",,"Anne Steele","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Come, O My Soul, in Sacred Lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,13,"Come, O My Soul, in Sacred Lays",,"Thomas Blacklock, 1721-1791","Frederick M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"Now Thank We","Now thank we all our God",now_thank_we_all_our_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,14,"Now Thank We",,"G.; Martin Rinkart",,6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Thank and Praise Jehovah's Name","Thank and praise Jehovah's name",thank_and_praise_jehovahs_name,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,15,"Thank and Praise Jehovah's Name",,"James Mongtomery","Xavier Schneider Von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,16,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Arr. in Henry W. Greatorex's ""Collection,"" Boston, 1851"
"Around the Throne of God","Around the throne of God The host angelic throngs",around_the_throne_of_god_the_host_angeli,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,17,"Around the Throne of God",,"Henry Ware","R. Huntington Woodman",6.6.6.6.8.8,UNITY,unity_woodman,51135117556555117321,English,,
"My God, I Thank Thee","My God, I thank Thee, who hast made The earth so bright",my_god_i_thank_thee_who_hast_made,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,18,"My God, I Thank Thee",,"Miss Adelaide A. Procter, 1825-1864","Frederick C. Maker",8.4.8.4.8.4,WENTWORTH,wentworth_maker,511765312362333,English,,
"God is Good","O Thou, the great eternal One",o_thou_the_great_eternal_one,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,19,"God is Good",,"Elsie Byler","Sylvia Bontrager",8.8.8.8,"[O Thou, the great eternal One]",o_thou_the_great_eternal_one,556576635,English,,
"Thine is the Kingdom","We bless Thy name, O Lord",we_bless_thy_name_o_lord_thy_goodness_we,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,20,"Thine is the Kingdom","For thine is the kingdom","Edith Sanford Tillotson","I. H. Meredith",,"[We bless Thy name, O Lord]",we_bless_thy_name_o_lord_meredith,511111233333,English,,
"Great God, How Infinite","Great God, how infinite art Thou",great_god_how_infinite_art_thou_what,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,21,"Great God, How Infinite",,"Isaac Watts",,8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,"Melody arr. from Christopher Tye, 1533"
"Lord of the Worlds Above","Lord of the worlds above, How pleasant and how fair",lord_of_the_worlds_above,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,22,"Lord of the Worlds Above",,"Isaac Watts","John H. Gower",6.6.6.6.8.8,"LAUS DEO",laus_deo_gower,333554711223,English,,
"Ye Nations Round the Earth","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,23,"Ye Nations Round the Earth",,"Isaac Watts","Guillaume Franc",8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Give God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,24,"Give God Immortal Praise",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,25,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke",,"8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"Arr. from Beethoven, 1826"
"Great God! Attend","Great God! attend, while Zion sings",great_god_attend_while_zion_sings,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,26,"Great God! Attend",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"My God, How Endless is Thy Love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,27,"My God, How Endless is Thy Love",,"Isaac Watts",,8.8.8.8,ALSACE,alsace_beethoven,512333432543237,English,,"arr. From Ludwig van Beethoven, 1770-1827"
"Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,28,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","J. B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"High in the Heavens, Eternal God","High in the heav'ns, Eternal God",high_in_the_heavens_eternal_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,29,"High in the Heavens, Eternal God",,"Isaac Watts",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Williams' ""Psalmodia Evangelica,"" 1789"
"Before Jehovah's Awful Throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,30,"Before Jehovah's Awful Throne",,"Isaac Watts","J. D. Brunk",8.8.8.8,WATTS,watts_brunk,1321767123432154,English,,
"The Spacious Firmament On High","The spacious firmament on high",the_spacious_firmament_on_high,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,31,"The Spacious Firmament On High",,"Joseph Addison",,"8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,"Arr. from F. Joseph Haydn, 1798"
"Eternal Father","Eternal Father, when to Thee",eternal_father_when_to_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,32,"Eternal Father",,"Hervey D. Ganse","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"God is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,33,"God is Love","God is love! God is love",Anon.,"E. S. Lorenz",,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,34,"Mighty God, While Angels Bless Thee",,"Robert Robinson","Louis von Esch; George F. Root","8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Angel Voices","Angel voices, ever singing",angel_voices_ever_singing,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,35,"Angel Voices",,"Francis Pott","Arthur Sullivan",8.5.8.5.8.4.3,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Long As I Live","Long as I live I'll bless Thy name",long_as_i_live_ill_bless_thy_name,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,36,"Long As I Live",,"Isaac Watts",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Arr. from William Gardiner, 1812"
"Let All On Earth Their Voices Raise","Let all on earth their voices raise, To sing",let_all_the_earth_their_voices_raise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,37,"Let All On Earth Their Voices Raise",,"Isaac Watts","Lowell Mason","8.8.6 D",ARIEL,ariel_mozart,553331117133223,English,,
"Come, Ye That Love the Saviour's Name","Come, ye that love the Saviour's name",come_ye_that_love_the_saviors_name,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,38,"Come, Ye That Love the Saviour's Name",,"Anne Steele","John B. Dykes",8.6.8.6,LAUD,laud_dykes,51112321543322237111,English,,
"My Soul, Repeat His Praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,39,"My Soul, Repeat His Praise",,"Isaac Watts","John Zundel",6.6.8.6,LOUISVILLE,louisville_zundel,51327156176517127123,English,,
"Bless, O My Soul, the Living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,40,"Bless, O My Soul, the Living God",,"Isaac Watts","Edward Miller",8.8.8.8,MILLER,rockingham_miller,134213565517655,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,41,"O Love of God, How Strong and True",,"Horatius Bonar","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,42,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Lizzie S. Tourjee",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"God is Love, His Mercy Brightens","God is love, His mercy brightens",god_is_love_his_mercy_brightens,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,43,"God is Love, His Mercy Brightens",,"J. Allen","D. M. Click",8.7.8.7,EFFIE,effie_click,55512235556513235512,English,,
"The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,44,"The King of Love",,"Henry W. Baker","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Lord, Thou Hast Searched","Lord, Thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,45,"Lord, Thou Hast Searched",,"Isaac Watts","John E. Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,,
"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,46,"The Lord is My Shepherd",,"James Montgomery","Joseph Barney",11.11.11.11,"GOOD SHEPHERD",good_shepherd_barnby,515321235231443,English,,
"With Songs and Honors Sounding","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,47,"With Songs and Honors Sounding",,"Isaac Watts","Henry Smart",8.6.8.6,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"Jehovah, God, Thy Gracious Power","Jehovah, God, Thy gracious pow'r",jehovah_god_thy_gracious_power,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,48,"Jehovah, God, Thy Gracious Power",,"John Thomson","Maro L. Bartlett",8.6.8.6,TEMPLE,temple_bartlett,134543234345676,English,,
"Maker of All Things","Maker of all things, mighty Lord",maker_of_all_things_mighty_lord,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,49,"Maker of All Things",,"Philip Doddridge","William Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Lilies of the Field","Behold the lilies of the field, That bloom around the Master's feet",behold_the_lilies_of_the_field_that_bloo,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,50,"Lilies of the Field",,,,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
