personName,personID,gender,personYear,deathYear
"John Stocker",Stocker_J,M,0,0
"Lewis H. Redner",Redner_Lewis,M,1831,1908
"Jean Jacques Rousseau, 1712-1778",Rousseau_JJ,M,1712,1778
"Franz Gruber, 1787-1863",Gruber_Franz,M,1787,1863
"Johann Georg Ebeling, 1630-1676",Ebeling_JG,M,1637,1676
"Lewis Edson, 1748-1820",Edson_Lewis,M,1748,1820
"John Cawood, 1775-1852",Cawood_J,M,1775,1852
"Isaac Smith",Smith_Isaac,M,1734,1805
"Melchior Teschner",Teschner_Melchior,M,1584,1635
"Arthur Cleveland Coxe, 1818-1896",Coxe_ACleveland,M,1818,1896
"Ernest Christopher Homburg, 1605-1681",Homburg_EC,M,1605,1681
"George Kingsley, 1811-1884",Kingsley_G,M,1811,1884
"Mrs. Jemima Luke",Luke_JT,F,1813,1906
"George W. Bethune, 1805-1862",Bethune_George,M,1805,1862
"Francois H. Barthelemon, 1741-1808",Barthelemon_FH,M,1741,1808
"Col. Alexander Ewing, 1830-1895",Ewing_Alexander,M,1830,1895
"Phoebe Cary, 1824-1871",Cary_P,F,1824,1871
"J. G. Walton",Walton_James,M,1821,1905
"William Augustus Muhlenberg, 1796-1877",Muhlenberg_WA,M,1796,1877
"Ignaz Josef Pleyel, 1757-1831",Pleyel_IJ,M,1757,1831
"Sir Robert P. Stewart, 1825-1894",Stewart_RP,M,1825,1894
"George Heath",Heath_G,M,1745,1822
"John Wyeth",Wyeth_John,M,1770,1858
"Joshua Stegmann, 1588-1632",Stegmann_J,M,1588,1632
"S.B. Pond",Pond_SB,M,1792,1871
"Andrew Young, 1807-1889",Young_Andrew1807,M,1807,1889
"Mrs. Jane Catharine Bonar, 1821-1884",Bonar_CatherineJane,F,1821,1884
"Samuel Stanley, 1767-1822",Stanley_Samuel,M,1767,1822
"George Hews, 1806-1878",Hews_George,M,1806,1873
"A. P. Berggren, 1801-1880",Berggreen_AP,M,1801,1880
"Henry Kemble Oliver, 1800-1885",Oliver_Henry,M,1800,1885
"Charlotte A. Barnard, 1830-1869",Barnard_C,F,1830,1869
"Johann Hermann Schein, 1586-1630",Schein_JH,M,1586,1630
"Rev. William Jones, 1726-1800",Jones_William1726,M,1726,1800
"Herbert Stephen Irons",Irons_HS,M,1834,1905
"J. P. Harding",Harding_James,M,1850,1911
"Johann Abraham P. Schulz, 1747-1800",Schulz_JAP,M,1747,1800
"Henrietta Louisa von Haydn, 1724-1782",Hayn_HLv1,F,1724,1782
"Johannes Mathesius, 1504-1565",Mathesius_Johann,M,1504,1565
"Henry Downton, 1818-1885",Downton_H,M,1818,1885
"Gioacchino A. Rossini, 1792-1868",Rossini_GA,M,1792,1868
"Ralph Wardlaw, 1779-1853",Wardlaw_R,M,1779,1853
"Samuel Young Harmer",Harmer_SY,M,1809,1884
"Henry Ustic Onderdonk, 1789-1858",Onderdonk_HU,M,1789,1858
"Mrs. Anne Shepherd, 1809-1857",Shepherd_AH,F,1809,1857
"John Taylor, 1750-1826",Taylor_John1750,M,1750,1826
"Joseph Philbrick Webster, 1819-1875",Webster_Joseph,M,1819,1875
"Justin Heinrich Knecht, 1752-1817",Knecht_Justin,M,1752,1817
"William Mather, 1756-1808",Mather_w,M,1756,1808
"William Freeman Lloyd, 1791-1853",Lloyd_WF,M,1791,1853
"C. Von Wartensee",SchnydervonWartensee_Franz,M,1786,1868
"Rev. John Chetham, 1685-1760",Chetham_John1665,M,1665,1746
"John Reading",Reading_J1,M,1645,1692
"Henry Hiles, Mus. Doc., 1826-1904",Hiles_Henry,M,1826,1904
"Rev. Jeremiah F. Ohl, Mus., Doc.",Ohl_JF,M,1850,1941
"Mrs. Anna Laetitia Barbauld, 1743-1808",Barbauld_Anna,F,1743,1825
"Elihu S. Rice",Rice_Elihu,U,0,0
"Heinrich Held",Held_H,M,1620,1659
"Edmund S. Carter",Carter_EdmundS,M,1845,1923
"John Bakewell, 1721-1819",Bakewell_John,M,1721,1819
"Harriet Parr",Parr_Harriet,F,1828,1900
"J. E. Roe",Roe_JE,M,1838,1871
"Thomas Bishop Southgate, 1814-1868",Southgate_TB,M,1814,1868
"Johannes Steuerlein, 1546-1613",Steuerlein_Johann,M,1546,1613
"Samuel Wesley, 1766-1837",Wesley_SamuelComposer,M,1766,1837
"Thomas Kingo, 1634-1706",Kingo_Thomas,M,1634,1703
"Lewis Thomas Downes",Downes_Lewis,M,1827,1907
"Charles Henry Purday, 1799-1885",Purday_CH,M,1799,1885
"H. E. Matthews",Matthews_HE,M,1820,0
"Russel Sturgis Cook, 1811-1864",Cook_RS1,M,1811,1864
"H. Elliot Button",Button_Henry,M,1861,1961
"John Burton, Jr., 1803-1877",Burton_John1803,M,1803,1877
"B. H. Hall",Hall_BH,M,1830,1893
"Joh. Christ. Heinr. Rink, 1770-1846",Rinck_Christian,M,1770,1846
Tucker,Tucker_Isaac,M,0,0
"William L. Viner",Viner_WL,M,1790,1867
"Joel Blomquist",Blomqvist_Joel,M,1840,1930
"Anatolius, -458",Anatolius_Constantinople,M,0,458
"Macantoine Portogallo",portogallo_m,M,1762,1830
"T. A. Willis",Willis_TA,U,0,0
"L. Devereux",Devereux_L,M,0,0
"Walter Shirley, 1725-1786",Shirley_Walter,M,1725,1786
"W. Hope Davison",Davison_WH,M,1827,1894
"Maria H. Bulfinch",Bulfinch_MH1,F,0,0
"Johann Scheffler, 1624-1677",Scheffler_Johann,M,1624,1677
"P. U. Stenhammar, 1829-1875",Stenhammar_PU,U,0,0
"Johann Jacob Rambach, 1693-1735",Rambach_JJ,M,1693,1735
"Andreas Carl Rutström, 1721-1772",Rutstrom_AndersCarl,M,1721,1772
"Emily Huntington Miller, 1833-1913",Miller_EH,F,1833,1913
"J. P. Jewson",Jewson_James,M,1825,1889
"Phoebe H. Brown, 1783-1861",Brown_PH1,F,1783,1861
"J. F. Lagergren",Lagergren_JF,U,0,0
"Frans Michael Franzen, 1772-1847",Franzen_FM,M,1772,1847
"Johann Christopher Bach, 1643-1703",Bach_JohannChristoph,M,1642,1703
"William McComb",McComb_W,M,1793,1873
"Bartholomäus Ringwaldt, 1532-1599",Ringwaldt_B,M,1532,1599
"Albert Knapp, 1798-1864",Knapp_Albert,M,1798,1864
"Ernst Moritz Arndt, 1769-1860",Arndt_Ernst,M,1769,1860
"Joseph Klug",Klug_J,M,1500,1552
"Matthä</Font>us Greitter</Font>",Greiter_M,M,1495,1550
"Bartholomaeus Gesius, 1560-1614",Gesius_B,M,1555,1613
"Paul Eber, 1511-1569",Eber_Paul,M,1511,1569
"J. E. Clarke",Clarke_JErskine,M,1827,1920
"Martin Schalling, 1532-1608",Schaling_MM,M,1532,1608
"Rev. Christian Ignatius La Trobe, 1758-1836",LaTrobe_Christian,M,1758,1836
"A. D. Merrill",Merrill_AD,M,1796,1878
"Johann Matthä</Font>us Meyfart, 1590-1642</Font>",Meyfart_JM,M,1590,1642
"Hartmann Schenk, 1634-1681",Schenk_Hartmann,M,1634,1681
"Melchior Franck, 1580-1639",Franck_Melchior,M,1559,1639
"Nicolaus Selnecker, 1532-1592",Selnecker_N,M,1530,1592
"Mrs. H. K. Spaeth",Spaeth_Harriet,F,1845,1925
"Gustaf Düben, 1671-1730",Duben_G,M,1628,1690
"C. Balle",Balle_CCN,M,1806,1855
"Walter C. Macfarren",Macfarren_WC,M,1826,1905
"Johann Walther, 1496-1570",Walther_John,M,0,0
"Johann Hertzog, 1647-1699",Hertzog_Johann,M,1647,1699
"Per Olof Nyströ</Font>m, 1764-1830</Font>",Nystrom_Per,M,1764,1830
"William Winn, 1828-1888",Winn_William,M,1828,0
"Carl Olof Rosenius, 1816-1868",Rosenius_CO1,M,1816,1868
"William August II, 1598-1662",Wilhelm_DukeofSaxeWeimar,M,1598,1662
"Samuel Joh. Hedborn, 1783-1849",Hedborn_SJ,M,1783,1849
"Lizzie Edwards",Edwards_Lizzie,U,0,0
"Göran Möller",Moller_Goran,U,0,0
"Albert Lindström",Lindstrom_A,M,1853,1935
"Jerome Savonarola, 1454-1498",Savonarola_G,M,1452,1498
"Gustavus Adolphus, 1594-1632",Gustav_Adolf,M,1594,1632
"Joseph Cottle, 1770-1853",Cottle_Joseph,M,1770,1853
Dibdin,Dibdin_HE,M,1813,1866
"Johan Chr. Fredr. Haeffner, 1759-1833",Haeffner_Johann,M,1759,1833
"Last verse by Jesper Svedberg, 1653-1735",Swedberg_Jesper,M,1653,1735
"Casper Friedrich Nachtenhöfer, 1624-1685</Font>",Nachtenhoefer_CF,M,1624,1685
"Maurice Greene, 1696-1735",Greene_M,M,1696,1755
"E. K. Glezen",Glezen_EK,M,0,0
"Adam Philipp Krieger, 1634-1666",Krieger_A,M,1634,1666
"Haquin Spegel, 1645-1714",Spegel_H,M,1645,1714
"A. B. Spratt",Spratt_AB,F,1829,1929
"Johannes Muhlmann, 1578-1613",Muhlmann_Johannes,M,1573,1613
"Henry Eyster Jacobs",Jacobs_HE,M,1844,1932
"H. A. Becker",Becker_Henry,M,1841,1884
"Olaus Petri, 1497-1552",Petri_Olavus,M,1493,1552
"Christopher Vischer, 1520-1597",Vischer_Christoph,M,1520,1597
"Johannes Schneesing",Schneesing_J,M,1497,1567
"Jacob Arrhenius, 1642-1725",Arrhenius_J,M,1642,1725
"Basilius Fö</Font>rtsch, -1619</Font>",Fortsch_Basilius,M,0,1619
"Basil Woodd, 1760-1831",Woodd_Basil,M,1760,1831
"H. Wetterling",Wetterling_H,M,1830,1870
"Alfred Shaw",Shaw_Alfred,M,0,0
"Rev. Adolf Hult",Hult_Adolf,M,1869,1943
"John H. Deane, 1824-1881",Deane_JH1,M,1824,1881
"Theoctistus of the Studium, -860",Theoctistus_S,M,800,900
"Sigmund G. Stade, 1607-1655",Stade_ST,U,0,0
"Charles De Vintimille",Vintimille_C1,M,1655,1746
"Th. Sö</Font>derberg</Font>",Soderberg_Wilhelm,M,1845,1922
"Erik Gustaf Geijer, 1783-1847",Geijer_EG1,M,1783,1847
"W. Lagercrantz",Lagercrantz_W,U,0,0
"J. Regnart",Regnart_J,U,0,0
"Carl Wolfgang Briegel",Briegel_WC,U,0,0
"Elle Andersdotter",Andersdatter_Elle,F,1600,1643
"Israel Kolmodin, 1643-1707",Kolmodin_I,M,1643,1709
"J. Gezelius, 1647-1718",Gezelius_J1,M,1647,1718
"J. Sieboth",Sieboth_J,M,0,0
Ekström,Ekstrom_FA,M,0,0
"Fr. Pira.",Pira_CFredrik,M,1831,1887
"James Pearce",Pearce_J,U,0,0
"W. Rudin",Rudin_Waldemar,M,1833,1921
"Johan Peter Cronhamn, 1803-1875",Cronhamn_Johan,M,0,0
"Matthias Gastritz",Gastritz_Matthias,M,1530,1596
"C. Straube",Straube_K1,F,0,1845
"Cyriacus Günther, 1649-1704",Gunter_C,M,1650,1704
"Rudolf Teodor Lagi, 1823-1868",Lagi_R,M,1823,1868
"J. Th. Boëthius",Boethius_J,M,1647,1718
"J. N. Van Harlingen",Harlingen_JH,,0,0
"E. Norenius",Norenius_E,M,1635,1696
"Prince Gustaf, 1827-1852",Gustaf_Prince,M,1827,1852
"G. F. Hedberg",Hedberg_FG,,1811,1893
"O. W. Udden",Udden_OW,U,0,0
"S. M. H.",SMH,U,0,0
"Agathon Billeter",Billeter_Agathon,M,1834,1881
"Agatha Rosenius",Rosenius_Agatha,F,1814,1874
"B. W. Hallberg",Hallberg_BW,U,0,0
"Laurentius Jonae, -1597",Jonae_L,U,0,1597
"Israel Sandström, 1824-1880",Sandstrom_I,U,1824,1880
"Lars Linderot, 1761-1811",Linderoth_L1,,0,0
"A. P. Wallin",Wallin_A,M,0,0
"Martin Rutelius, 1550-1618",Rutilius_M,M,1550,1618
"John Curwen, 1817-1880",Curwen_John,M,1816,1880
"Nikolaus von Kosel",Kosel_Nikolaus,M,1350,1450
"Rev. Carl P. Rydholm",Rydholm_Carl,M,0,0
"Johan R. Thorstenius",Thorstenius_Johan,M,1550,1650
"W. C.",WC,U,0,0
"Ludvig Holmes",Holmes_L1,,0,0
