displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,,,,,1278
"Disciples of Christ","Disciples of Christ",,,disciples_of_christ_ye_friends_of_the_la,English,,,,4
"The Sower","Ye Sons of Earth prepare the Plough","The Sower",,ye_sons_of_earth_prepare_the_plough,English,,,,19
"The Goodness of God","Ye humble Souls, approach your God","The Goodness of God",,ye_humble_souls_approach_your_god,,,,,193
"Rise, my Soul, and stretch thy Wings","Rise, my Soul, and stretch thy Wings",,,rise_my_soul_and_stretch_thy_wings,English,,,,807
"Love and Hatred","Now by the Bowels of my God","Love and Hatred",,now_by_the_bowels_of_my_god,English,,,,35
"Fear not, it is your Father's good Pleasure to give you the Kingdom","Ye little Flock, whom JESUS feeds","Fear not, it is your Father's good Pleasure to give you the Kingdom",,ye_little_flock_whom_jesus_feeds,English,,,,55
"Holiness and Grace","So let our Lips and Lives express","Holiness and Grace",,so_let_our_lips_and_lives_express,English,,,,491
"Yet there is Room","Ye dying Sons of Men","Yet there is Room",,ye_dying_sons_of_men,English,,,,173
"Ask, and it shall be given you, seek and ye shall find","Ask, and it shall be given you, seek and ye shall find",,,ask_and_it_shall_be_given_you,English,Anonymous,,,4
Invitation,"Come ye Sinners Poor and Wretched",Invitation,,come_ye_sinners_poor_and_needy_weak_and,English,,,,1463
"The Midnight Cry","Ye Virgin Souls, arise","The Midnight Cry",,ye_virgin_souls_arise,English,,,,115
