displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,395a,,,"Rev. Isaac Watts","James Morris Coombs",8.6.8.6,"OXFORD NEW",oxford_new_coombs,1517671232,,,
"Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,491,,,"Rev. John Chandler",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,"Nevers Breviary (1727)","From <i>Parish Choir,</i> 1850."
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Evangelical Lutheran Worship",ELW2006,645,"Christ Is Made the Sure Foundation",,"John Mason Neale, 1818-1866","Henry Purcell, 1659-1695; Ernest Hawkins, 1802-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin hymn, c. 7th cent",
"Come, and Let Us Sweetly Join","Come, and let us sweetly join",come_and_let_us_sweetly_join,"The United Methodist Hymnal",UMH,699,"Come, and Let Us Sweetly Join",,"Charles Wesley","Orlando Gibbons",7.7.7.7,CANTERBURY,song_13_gibbons,345622356716653,English,,
"Christ is the world's light, he and none other","Christ is the world's light, he and none other",christ_is_the_worlds_light_christ_and_no,"CPWI Hymnal",CPWI2010,831,,,"Fred Pratt Green, 1903-2000",Anonymous,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner</cite>, Paris, 1681"
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,6b,,,"J. M. Neale",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,"Latin, 9th cent.; Hymnal Version, 1940","Leipzig, 1625, modern form"
"Captains of the saintly band","Captains of the saintly band",captains_of_the_saintly_band,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,213,,,"Rev. Sir H. W. Baker; Canon J.-B. de Santeüil","H. J. Gauntlett",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,395b,,,"Rev. Isaac Watts","H. Lahee",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,,,
"Christ for the world we sing!","Christ for the world we sing!",christ_for_the_world_we_sing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,486a,,,"Samuel Wolcott","Felice Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Christ for the world we sing!","Christ for the world we sing!",christ_for_the_world_we_sing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,486b,,,"Samuel Wolcott","Edward Bunnett",6.6.4.6.6.6.4,"KIRBE BEDON",kirby_bedon_bunnett,333214444325534,,,
"Creator, We Gather","Creator, we gather to offer you praise",creator_we_gather_to_offer_you_praise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,532,"Creator, We Gather",,"Gordon M. Fleming","Gordon M. Fleming",11.11.11.5,"RICHMOND HILL",richmond_hill_fleming,512343212713253,,,
"Come, my way, my truth, my life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"Together in Song: Australian hymn book II",TIS1999,552,,,"George Herbert, 1593-1633","E. Harold Geer, 1886-1954; Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,"'Five Mystical Songs' (no. 4)"
"Come, We That love the Lord (We're Marching to Zion)","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Evangelical Lutheran Worship",ELW2006,625,"Come, We That love the Lord (We're Marching to Zion)","We're marching to Zion","Isaac Watts, 1674-1748; Robert Lowry, 1825-1899","Robert Lowry","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Childre's Day Processional","'Tis children's day, from heart to heart",tis_childrens_day_from_heart_to_heart,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,84,"Childre's Day Processional","Hosanna! Hosanna",,,,"['Tis children's day, from heart to heart]",hosanna_butler,51113565311171255,English,,
"Christ Was Born on Christmas Day","Christ was born on Christmas day",christ_was_born_on_christmas_day_wreathe,"Journeysongs (3rd ed.)",JS2012,318,"Christ Was Born on Christmas Day",,,,7.7.7.11,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,Traditional,"German Carol, 14th cent."
"Come, You Thankful People, Come","Come, you thankful people, come",come_ye_thankful_people_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,516,"Come, You Thankful People, Come",,"Henry Alford","George Job Elvey","7.7.7.7 D","ST GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"Glory and Praise (3rd. ed.)",GAP2015,538,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"Journeysongs (3rd ed.)",JS2012,813,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"Christ whose glory fills the skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns for Today's Church (2nd ed.)",HTC,266,,,"C. Wesley (1707-1788)","W. H. Havergal (1793-1870)",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Melody from J. G. Werner's <i>Choralbuch</i> Leipzig 1815"
"Creator, Spirit, Living Word","Creator, Spirit, living Word",creator_spirit_living_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,531,"Creator, Spirit, Living Word",,"Alton George Demmons","Jeremiah Clarke",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,,,
"Come Away to the Skies","Come away to the skies",come_away_to_the_skies,"With One Voice",WOV,669,"Come Away to the Skies",,"Charles Wesley, 1707-1788","David Cherwien, b. 1957",6.6.9.6.6.9,MIDDLEBURY,middlebury,55U1111(3)212222(4)3,English,,"<i>A Supplement to the Kentucky Harmony</i>, c. 1821"
"Come, Ye Thankful People Come","Come, ye thankful people come",come_ye_thankful_people_come,"The United Methodist Hymnal",UMH,694,"Come, Ye Thankful People Come",,"Henry Alford","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"The New English Hymnal",NEH1985,206,,,"John Chandler, 1806-76","S. S. Wesley, 1810-76",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"Latin, c. 7th century",
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,188,,,"H. Alford","G. J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Common Praise (1998)",CP1998,262,"Come, Ye Thankful People, Come",,"Henry Alford (1810-1871)","George Job Elvey (1816-1893)","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
