displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, happy day, that fixed my choice","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,436,,,Doddridge,,8.8.8.8,,,,,,
"Witness, ye men and angels, now","Witness, ye men and angels, now",witness_ye_men_and_angels_now,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,484,,,Beddome,,8.6.8.6,,,,,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,597,,,Davies,,8.8.8.8,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,593,,,Heber,,,,,,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,246,,,Peronett,,8.6.8.6,,,,,,
"While foes are strong, and danger near","While foes are strong, and danger near",while_foes_are_strong_and_danger_near,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,866,,,Anon.,,8.8.8.8,,,,,,
"Hallelujah!  raise, oh, raise","Hallelujah!  raise, oh, raise",hallelujah_raise_o_raise_to_our_god_the,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,111,,,Anon.,,7.7.7.7,,,,,,
"Oh, glorious hope of perfect love","Oh, glorious hope of perfect love",o_glorious_hope_of_perfect_love,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,468,,,"C. Wesley",,,,,,,,
"People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,486,,,Montgomery,,,,,,,,
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,477,,,Doddridge,,8.6.8.6,,,,,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,132,,,Watts,,,,,,,,
"Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,270,,,"R. Robinson",,"8.7.8.7 D",,,,,,
"The power to bless my house","The power to bless my house",the_power_to_bless_my_house,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,712,,,"C. Wesley",,6.6.8.6,,,,,,
"I left the God of truth and light","I left the God of truth and light",i_left_the_god_of_truth_and_light,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,657,,,Montgomery,,8.8.8.8,,,,,,
"Oh, what a mighty change  Shall Jesus' suff'rers know","Oh, what a mighty change  Shall Jesus' suff'rers know",o_what_a_mighty_change_shall_jesus_suffe,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,961,,,"C. Wesley",,6.6.8.6,,,,,,
"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,104,,,"R. Grant",,11.11.11.11,,,,,,
"Holy Ghost! dispel our sadness!","Holy Ghost! dispel our sadness!",holy_ghost_dispel_our_sadness,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,274,,,Jacobi,,"8.7.8.7 D",,,,,,
"In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,58,,,Watts,,8.6.8.6,,,,,,
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,830,,,Jones,,8.6.8.6,,,,,,
"I've found the Pearl of greatest price","I've found the Pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,256,,,Mason,,8.6.8.6,,,,,,
"Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,556,,,Doddridge,,8.6.8.6,,,,,,
"O thou, whose own vast temple stands","O thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,568,,,Bryant,,8.6.8.6,,,,,,
"Oh! render thanks to God above","Oh! render thanks to God above",o_render_thanks_to_god_above,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,98,,,Brady,,8.8.8.8,,,,,,
"Blest be our everlasting Lord","Blest be our everlasting Lord",blest_be_our_everlasting_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,89,,,"C. Wesley",,8.6.8.6,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,116,,,Watts,,,,,,,,
"Almighty Maker, God, How wondrous is thy name!","Almighty Maker, God, How wondrous is thy name!",almighty_maker_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,24,,,Watts,,6.6.8.6,,,,,,
"Dear Savior, if these lambs should stray","Dear Savior, if these lambs should stray",dear_savior_if_these_lambs_should_stray,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,744,,,Hyde,,8.8.8.8,,,,,,
"Eternal Wisdom, thee we praise","Eternal Wisdom, thee we praise",eternal_wisdom_thee_we_praise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,60,,,Watts,,8.6.8.6,,,,,,
"Some seraph, lend your heavenly tongue","Some seraph, lend your heavenly tongue",some_seraph_lend_your_heavenly_tongue,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,32,,,Watts,,8.6.8.6,,,,,,
"Show pity Lord--O Lord, forgive","Show pity Lord--O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,399,,,Watts,,8.8.8.8,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,527,,,Newton,,7.7.7.7.7.7,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,530,,,Stennett,,8.8.8.8,,,,,,
"Man dieth and wasteth away ","Man dieth and wasteth away ",man_dieth_and_wasteth_away,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,883,,,Morris,,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,934,,,Tappan,,Irregular,,,,,,
"Hark!  from the tombs a doleful sound!","Hark!  from the tombs a doleful sound!",hark_from_the_tombs_a_doleful_sound,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,880,,,Watts,,8.6.8.6,,,,,,
"Ah, how shall fallen man","Ah, how shall fallen man",ah_how_shall_fallen_man,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,360,,,Watts,,6.6.8.6,,,,,,
"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,952,,,Muhlenberg,,11.11.11.11,,,,,,
"Great is the Lord! what tongue can frame","Great is the Lord! what tongue can frame",great_is_the_lord_what_tongue_can_frame_,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,47,,,Watts,,8.8.8.8,,,,,,
"O God, thou bottomless abyss!","O God, thou bottomless abyss!",o_god_thou_bottomless_abyss,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,48,,,"J. Wesley",,8.8.8.8,,,,,,
"Father, I stretch my hands to thee","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,398,,,"C. Wesley",,8.6.8.6,,,,,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,723,,,Watts,,8.8.8.8,,,,,,
"I sing of God--the world he made","I sing of God--the world he made",i_sing_of_god_the_world_he_made,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,26,,,Smart,,,,,,,,
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,85,,,Steele,,8.6.8.6,,,,,,
"O SOURCE divine, and Life of all","O SOURCE divine, and Life of all",o_source_divine_and_life_of_all,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,130,,,Sterling,,8.8.8.8,,,,,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,628,,,Steele,,8.6.8.6,,,,,,
"Lord, we are vile, conceived in sin","Lord, we are vile, conceived in sin",lord_i_am_vile_conceived_in_sin,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,359,,,Watts,,8.8.8.8,,,,,,
"While, with ceaseless course, the sun","While, with ceaseless course, the sun",while_with_ceaseless_course_the_sun,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,993,,,Newton,,,,,,,,
"I know that my Redeemer lives!  What comfort this sweet sentence gives!","I know that my Redeemer lives!  What comfort this sweet sentence gives!",i_know_that_my_redeemer_lives_what_joy,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,683,,,Medley,,8.8.8.8,,,,,,
"And must this body die?","And must this body die?",and_must_this_body_die,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,884,,,Watts,,6.6.8.6,,,,,,
"For ever with the Lord!  Amen, so let it be!","For ever with the Lord!  Amen, so let it be!",forever_with_the_lord_amen_so_let_it_be,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,948,,,Montgomery,,6.6.8.6,,,,,,
"O God!  our help in ages past","O God!  our help in ages past",our_god_our_help_in_ages_past_watts,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,902,,,Watts,,8.6.8.6,,,,,,
"Lo!  on a narrow neck of land","Lo!  on a narrow neck of land",lo_on_a_narrow_neck_of_land,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,901,,,"C. Wesley",,,,,,,,
"Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,113,,,Watts,,8.6.8.6,,,,,,
"Oh, where is now that glowing love","Oh, where is now that glowing love",o_where_is_now_that_glowing_love,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,658,,,Kelly,,8.8.8.8,,,,,,
"Once I thought my mountain strong","Once I thought my mountain strong",once_i_thought_my_mountain_strong,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,659,,,Newton,,7.7.7.7.7.7,,,,,,
"Through endless years thou art the same","Through endless years thou art the same",through_endless_years_thou_art_the_same,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,38,,,"Tate; Brady",,8.6.8.6,,,,,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,326,,,Montgomery,,7.7.7.7,,,,,,
"Sing we the song of those who stand","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,358,,,Montgomery,,8.6.8.6,,,,,,
"My Savior, how shall I proclaim","My Savior, how shall I proclaim",my_savior_how_shall_i_proclaim,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,815,,,"J. Wesley",,8.8.8.8,,,,,,
"Peace, troubled soul, thou need'st not fear!","Peace, troubled soul, thou need'st not fear!",peace_troubled_soul_thou_needst_not_thy,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,127,,,Anon.,,8.8.8.8,,,,,,
"Father of lights, from whom proceed","Father of lights, from whom proceed",father_of_lights_from_whom_proceeds,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,366,,,"C. Wesley",,,,,,,,
"Blow ye the trumpet, blow!","Blow ye the trumpet, blow!",blow_ye_the_trumpet_blow,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,582,,,"C. Wesley",,,,,,,,
"My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,397,,,"C. Wesley",,8.6.8.6,,,,,,
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,645,,,Altenburg,,,,,,,,
"Rejoice!  the Lord is King; Your Lord and King adore","Rejoice!  the Lord is King; Your Lord and King adore",rejoice_the_lord_is_king_your_lord_and_k,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,775,,,"J. Taylor",,,,,,,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,714,,,Watts,,8.8.8.8,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,715,,,Ken,,8.8.8.8,,,,,,
"See how the mounting sun","See how the mounting sun",see_how_the_morning_sun,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,76,,,"E. Scott",,6.6.8.6,,,,,,
"The tempter to my soul hath said","The tempter to my soul hath said",the_tempter_to_my_soul_hath_said,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,636,,,Montgomery,,8.8.8.8,,,,,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,722,,,Ken,,8.8.8.8,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,594,,,Watts,,8.8.8.8,,,,,,
"My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,20,,,Faber,,8.6.8.6,,,,,,
"Eternal Power, Almighty God","Eternal Power, Almighty God",eternal_power_almighty_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,112,,,Steele,,8.6.8.6,,,,,,
"God of my life, to thee I call","God of my life, to thee I call",god_of_my_life_to_thee_i_call,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,627,,,Cowper,,8.8.8.8,,,,,,
"Whom have we, Lord, in heav'n, but thee","Whom have we, Lord, in heav'n, but thee",whom_have_we_lord_in_heaven_but_thee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,844,,,Anon.,,8.6.8.6,,,,,,
"There is a God--all nature speaks","There is a God--all nature speaks",there_is_a_god_all_nature_speaks,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,19,,,"Mrs. Steele",,8.8.8.8,,,,,,
"Spirit, leave thy house of clay","Spirit, leave thy house of clay",spirit_leave_thy_house_of_clay,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,918,,,Montgomery,,7.7.7.7,,,,,,
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,109,,,Sternhold,,8.6.8.6,,,,,,
"When Israel out of Egypt came","When Israel out of Egypt came",when_israel_out_of_egypt_came,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,39,,,"C. Wesley",,,,,,,,
"Mark the soft-falling snow","Mark the soft-falling snow",mark_the_soft_falling_snow,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,8,,,Doddridge,,,,,,,,
