displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Hymns to the Living God",HTLG2017,230,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German melody"
"Praise the Saviour, Ye Who Know Him!","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,248,"Praise the Saviour, Ye Who Know Him!",,"Thomas Kelly, 1769-1854",,,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German Melody"
"Praise the Saviour, Ye Who Know Him!","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"The New Church Hymnal",NCH1976,276,"Praise the Saviour, Ye Who Know Him!",,"Thomas Kelly",,,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German Melody"
"Praise the Savior, You Who Know Him!","Praise the Savior, you who know him!",praise_the_savior_ye_who_know_him_who_ca,"The Covenant Hymnal: a worshipbook",CHWB1996,303,"Praise the Savior, You Who Know Him!",,"Thomas Kelly, 1769-1855; Bryan Jeffery Leech, 1931-",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,,,"German melody"
"Praise the Saviour, Ye Who Know Him","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Hymns of Grace and Truth",HoGT1903,315,"Praise the Saviour, Ye Who Know Him",,"Thomas Kelly",,,ACCLAIM,acclaim_german,551171221233212,English,,German
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Psalms and Hymns to the Living God",PHLG2023,320,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German melody"
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,"The Cyber Hymnal",CYBER,5639,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly",Anonymous,8.8.8.5,ACCLAIM,acclaim_german,551712212332122,English,"<cite>Hymns on Various Passages of Scripture</cite>, second edition, 1806","Traditional German melody"
"Dicsérd Jézust, Ha Övé Vagy","Dicsérd Jézust, ha övé vagy",discerd_jezust_ha_ove_vagy,"The Cyber Hymnal",CYBER,14298,"Dicsérd Jézust, Ha Övé Vagy",,"Thomas Kelly; Anna Piroska Williams",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,Hungarian,"<cite>Hymns on Various Passages of Scripture</cite>, 1806","Traditional German melody"
"Praise the Saviour, Ye Who Know Him!","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Hymns of Truth and Praise",HTP1971,fc3,"Praise the Saviour, Ye Who Know Him!",,,,,ACCLAIM,acclaim_german,551171221233212,English,,
"Praise the Saviour, Ye Who Know Him!","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Crusader Hymns",CH1966,23,"Praise the Saviour, Ye Who Know Him!",,"Thomas Kelly",,,ACCLAIM,acclaim_german,551171221233212,English,,
"Al Señor Jesús loemos","Al Señor Jesús loemos",al_senor_jesus_loemos,"Himnos de la Iglesia",HDLI1995,33,"Al Señor Jesús loemos",,"Thomas Kelly; Gilbert Lear",,,ACCLAIM,acclaim_german,551171221233212,Spanish,,"melodía alemana"
"Praise the Savior, ye who know Him!","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"The Christian Life Hymnal",CLH2006,65,,,,,,ACCLAIM,acclaim_german,551171221233212,,,
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Hymns for the Living Church",HFLC1974,78,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know him",praise_the_savior_ye_who_know_him_who_ca,"The Worshiping Church",TWC,125,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly; Bryan Jeffery Leech",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,
"Al Señor Jesús loemos","Al Señor Jesús loemos",al_senor_jesus_loemos,"Celebremos Su Gloria",CSG1992,238,"Al Señor Jesús loemos",,"Thomas Kelly; G. M. J. Lear",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,Spanish,,"Melodía alemana"
"Praise the Saviour, ye who know Him!","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,268,,,"T. Kelly",,,ACCLAIM,acclaim_german,551171221233212,English,,
"Praise the Savior, ye who know Him","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,285,,,"Thomas Kelly",,,ACCLAIM,acclaim_german,551171221233212,English,,
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Hymns for the Family of God",HFFG1976,362,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly; Bryan Jeffery Leech",,,ACCLAIM,acclaim_german,551171221233212,English,,
"Praise the Savior, Ye Who Know Him!","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Praise for the Lord (Expanded Edition)",PFTL1997,535,"Praise the Savior, Ye Who Know Him!",,"Thomas Kelly",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,"Sankey's Sacred Songs & Solos</i>, 1908"
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know him",praise_the_savior_ye_who_know_him_who_ca,"Trinity Hymnal (Rev. ed.)",TH1990,677,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,
"Saints in Glory, We Together","Saints in glory, we together",saints_in_glory_we_together,"The Cyber Hymnal",CYBER,6067,"Saints in Glory, We Together",,"Nehemiah Adams",,8.8.8.5,ACCLAIM,acclaim_german,551712212332122,English,"<cite>Church Pastorals</cite>, 1864","Tra­di­tion­al Ger­man mel­o­dy"
"Preist Ihn!","Preist Ihn, die ihr Jesum kennet",preist_ihn_die_ihr_jesum_kennet,"Rettungsjubel: Zum Gebrauch in Evangelisations- und Glaubens-Versammlungen",RJ1906,203,"Preist Ihn!",,,,,"[Preist Ihn, die ihr Jesum kennet]",acclaim_german,551171221233212,German,,
"Praise the Savior, ye who know Him","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,39,,,"Thomas Kelly",,,"[Praise the Savior, ye who know Him]",acclaim_german,551171221233212,English,,"Traditional German Melody"
"Praise the Savior","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Great Hymns of the Faith",GHF1968,51,"Praise the Savior",,"Thomas Kelly, 1769-1854",,,"[Praise the Savior, ye who know Him!]",acclaim_german,551171221233212,English,,"German Melody"
"Praise the Savior","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Revival Hymns and Choruses",RHC,67,"Praise the Savior",,"Thomas Kelly, 1769-1854",,,"[Praise the Savior, ye who know Him!]",acclaim_german,551171221233212,English,,"German melody"
"Praise the Saviour","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,107,"Praise the Saviour",,"Thomas Kelly",,,"[Praise the Saviour, ye who know Him!]",acclaim_german,551171221233212,,,"the German, From"
"Praise the Savior","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,"Inspiring Hymns",IH1951,144,"Praise the Savior",,"Thomas Kelly",,,"[Praise the Savior, ye who know Him]",acclaim_german,551171221233212,English,,German
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Yes, Lord!: Church of God in Christ hymnal",YL1982,195,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly; Bryan Jefrey Leech",,,"[Praise the Savior, ye who know Him!]",acclaim_german,551171221233212,English,,"German Melody"
"Angel Voices Sweetly Singing","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"The Cyber Hymnal",CYBER,11258,"Angel Voices Sweetly Singing",,"Horatius Bonar",,8.8.8.5,"[Angel voices sweetly singing]",acclaim_german,551171221233212,English,"<cite>Hymns of Faith and Hope</cite> (London: James Nisbet & Company, 1857)","Traditional German melody"
"Praise the Saviour, ye who know Him!","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Living Hymns",LH1988,3,,,,,,"[Praise the Saviour, ye who know Him!]",acclaim_german,551171221233212,English,,
"Praise the Saviour, ye who know Him!","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,3,,,,,,"[Praise the Saviour, ye who know Him]",acclaim_german,551171221233212,English,,
"Praise the Saviour","Praise the Saviour, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,"The Stirling Three Hundred: selected psalms and hymns",S3001950,30,"Praise the Saviour",,"T. Kelly",Anon.,,"[Praise the Saviour, ye who know Him]",acclaim_german,551171221233212,English,,
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Sing Joyfully",SJ1989,99,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly",,,"[Praise the Savior, ye who know Him!]",acclaim_german,551171221233212,English,,
"Praise the Saviour","Praise the Saviour, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,"Hymns of Consecration and Faith",HCF1902,369,"Praise the Saviour",,"Rev. T. Kelly",,,"[Praise the Saviour, ye who know Him]",acclaim_german,551171221233212,English,,
"Praise the Saviour, ye who know Him","Praise the Saviour, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,"The Song Companion to the Scriptures",SCS1911,430,,,"T. Kelly",,,VICTORY,acclaim_german,551171221233212,English,,
