displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Assurance.","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,314,"Blessed Assurance.","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymns for the Living Church",HFLC1974,317,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Revival Hymns and Choruses",RHC,318,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine (En Jesucristo, puerto de paz)","Blessed assurance, Jesus is mine! (En Jesucristo, puerto de paz)",blessed_assurance_jesus_is_mine,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,320,"Blessed Assurance, Jesus Is Mine (En Jesucristo, puerto de paz)","This is my story, this is my song (Gloria cantemos al Redentor)","Fanny J. Crosby, 1820-1915; E. A. Monfort Díaz","Phoebe P. Knapp, 1830-1908",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,"English; Spanish",,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Baptist Hymnal 1991",BH1991,334,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Phoebe Palmer Knapp",Irregular,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Lead Me, Guide Me (2nd ed.)",LMGM2012,431,"Blessed Assurance, Jesus Is Mine!","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine! ",blessed_assurance_jesus_is_mine,"Baptist Hymnal 2008",BH2008,446,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Phoebe Palmer Knapp",Irregular,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Seventh-day Adventist Hymnal",SDAH1985,462,"Blessed Assurance, Jesus Is Mine!","This is my story, this is my song,","Fanny J. Crosby (1820-1915)","Mrs. Joseph F. Knapp (1839-1908)","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"32155 45655 35177",,,
"Blessed Assurance: Jesus Is Mine","Blessed assurance: Jesus is mine",blessed_assurance_jesus_is_mine,"Psalter Hymnal (Gray)",PsH,490,"Blessed Assurance: Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby; Marie J. Post","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,504,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J Crosby, 1820-1915","Mrs Joseph F Knapp, 1839-1898","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"African American Heritage Hymnal",AAHH2001,508,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The Worshiping Church",TWC,514,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,608,"Blessed Assurance, Jesus Is Mine!","This is my story, this is my song","Fanny J. Crosby (1823-1915)","Mrs. Joseph F. Knapp, (1839-1908)","9.10.9.9 with refrain","[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Celebrating Grace Hymnal",CGH2010,619,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Phoebe Palmer Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed assurance, Jesus is mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The Book of Praise",TBP1997,687,"Blessed assurance, Jesus is mine",,"Fanny J. Crosby, 1820-1915","Phoebe Knapp, 1839-1908",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"One in Faith",OIF2014,757,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1830-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Glory to God: the Presbyterian Hymnal",GG2013,839,"Blessed Assurance, Jesus Is Mine!","This is my story; this is my song","Fanny Jane Crosby","Phoebe Palmer Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"Blessed Assurance, Jesus is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a488,"Blessed Assurance, Jesus is Mine","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,12,"Blessed Assurance, Jesus is Mine!","This is my story, this is my song","F.J. Crosby","Mrs. Joseph F. Knapp",,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,12,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,12,"Blessed Assurance, Jesus is Mine!","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Revival Praises",RP1907,40,"Blessed Assurance","This is my story, This is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Christian Hymns: for every purpose in worship",CH1935,46,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assuarance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymns for the Family of God",HFFG1976,67,"Blessed Assurance, Jesus Is Mine","This si my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp; Ovid Young",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Praise for the Lord (Expanded Edition)",PFTL1997,71,"Blessed Assurance",,"Fanny J. Crosby","Phoebe Palmer Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance,--Jesus is mine!",blessed_assurance_jesus_is_mine,"Hallowed Hymns, New and Old",HHNO1908,113,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance,--Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,117,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
