displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Glory to God: the Presbyterian Hymnal",GG2013,255,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand; John Mason Neale",,"8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French melody, 15th cent.; arr. <i>Airs sur les hymnes sacrez, odes et nöels</i>, 1623"
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Trinity Hymnal (Rev. ed.)",TH1990,272,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand; John Mason Neale",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French melody, 17th century"
"O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Worship and Rejoice",WAR2003,313,"O Sons and Daughters, Let Us Sing!",,"John M. Neale, 1818-1866; Jean Tisserand, d. 1494",,"8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<i>Airs sur les hymnes sacrez</i>, 1623. "
"O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Trinity Psalter Hymnal",TPH2018,362,"O Sons and Daughters, Let Us Sing!",,"Jean Tisserand; John Mason Neale",,,"O FILI ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French melody, 17th cent."
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Evangelical Lutheran Worship",ELW2006,386,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand, d. 1494; John Mason Neale, 1818-1866",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French tune, 15th cent."
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Evangelical Lutheran Worship",ELW2006,387,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand, d. 1494; John Mason Neale, 1818-1866; Delores Dufner, OSB, b. 1939",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French tune, 15th cent."
"O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Worshipbook: Services and Hymns",WSH1972,527,"O Sons and Daughters, Let Us Sing!",Alleluia!,"John Mason Neale; Jean Tisserand (d. 1494)",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"Probably French, ca. 15th century"
"O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Cyber Hymnal",CYBER,5336,"O Sons and Daughters, Let Us Sing!",,"Jean Tisserand, ?-1494; John M. Neale",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"First published posthumously in Paris, 1525; Translation in <cite>Medieval Hymns</cite>, 1851","French melody, 15th Century"
"O Sons and Daughters","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Hymns and Carols for Easter Day: (2nd ed.)",HCED1886,VIII,"O Sons and Daughters","Alleluia! Alleluia! Alleluia!","Rev. John M. Neale, D.D.","Dorsey W. Hyde",,"[O sons and daughters, let us sing]",o_sons_and_daughters_let_us_hyde,11217134325432155672,English,,
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The United Methodist Hymnal",UMH,317,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand; John Mason Neale","Charles H. Webb","8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"15th cent. French carol"
"O Sons and Daughters, let us sing!","O Sons and Daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,547,,,,"Rev. J. S. B. Hodges",,"[O Sons and Daughters, let us sing!]",o_sons_and_daughters_let_us_hodges,517653465565431243,English,,
"O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Hymnal of Christian Unity",HoCU1964,31,"O Sons and Daughters","Alleluia! Alleluia! Alleluia!","J. Mason Neale, 1818-1866; Jean Tisserand, O.F.M. †1494","William H. Monk, 1823-1889; Giovanni da Palestrina, 1525-1594",,"[O sons and daughters, let us sing!]",victory_palestrina,55565543533333321255,English,"O filii et filiae","Adapted, with Alleluia, by William H. Monk, 1823-1889"
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnary of the United Church of Canada",UCC1930,106a,"O sons and daughters, let us sing!",,"Jean Tisserand; John Mason Neale, 1818-1866",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Hymns Ancient and Modern, 1861, as in","Adapted from An Essay on the Church Plain Chant, 1782.; French Melody, c. 16th century (modern form)."
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnary of the United Church of Canada",UCC1930,106b,"O sons and daughters, let us sing!",,"Jean Tisserand; John Mason Neale, 1818-1866","Giovanni Pierluigi da Palestrina, 1525-1594; William Henry Monk, 1823-1889 ","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Hymns Ancient and Modern, 1861, as in",
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnary for use in Baptist churches",H4B1936,106a,"O sons and daughters, let us sing!",,"Jean Tisserand; John Mason Neale, 1818-1866",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Hymns Ancient and Modern, 1861, as in","French Melody, c. 16th century (modern form).; An Essay on the Church Plain Chant, 1782, Adapted from"
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnary for use in Baptist churches",H4B1936,106b,"O sons and daughters, let us sing!",,"Jean Tisserand; John Mason Neale, 1818-1866","Giovanni Pierluigi da Palestrina, 1525-1594; William Henry Monk, 1823-1889","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Hymns Ancient and Modern, 1861, as in",
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Hymnbook for Christian Worship",H4CW1970,179,"O Sons and Daughters, Let Us Sing","Alleluia, alleluia, alleluia","John M. Neale, 1818-1866; Jean Tisserand, d. 1494",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French: 15th century?; <i>Airs sur les hymns sacres, odes et noels,</i> 1623; adapted"
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Pilgrim Hymnal",PH1958,191,"O Sons and Daughters, Let Us Sing","Alleluia, alleluia, alleluia","John M. Neale, 1818-1866; Jean Tisserand, d.1494",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French: 15th century?"
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Book of Praise",BoPR1972,194,"O sons and daughters, let us sing",,"John Mason Neale, 1818-1866; Jean Tisserand, d.1494",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"15th cent. French Melody, Mode II"
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,205,"O sons and daughters, let us sing",,"Jean Tisserand",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,
"O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Covenant Hymnal: a worshipbook",CHWB1996,262,"O Sons and Daughters, Let Us Sing!",,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French melody, <i>Airs sur les hymnes sacrez</i>, 1623"
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Hymnal: A Worship Book",HAWB1992,274,"O sons and daughters, let us sing!","Alleluia! Alleluia!","Jean Tisserand; John M. Neale","Melchior Vulpius",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,"<cite>O Filii et Filiae</cite>, 1518-1536; <cite>Medieval Hymns and Sequences</cite>, 1851; <cite>Hymns Ancient and Modern</cite>, 1861","<cite>Ein schön geistlich Gesangbuch</cite>, 1609"
"O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Songs of Light: the Bruderhof Songbook",SLBS1977,367,"O Sons and Daughters","Alleluia! Alleluia! Alleluia","Jean Tisserand, d. 1494",,,"[O sons and daughters, let us sing!]",o_filii_et_filiae,13453432111345343211,English,,"French, 15th century"
"O sons and daughters, let us sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Mennonite Hymnal",MH1969,610,"O sons and daughters, let us sing","Alleluia! Alleluia! Alleluia!","John Mason Neale; Jean Tisserand (?)","Melchior Vulpius",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,"Altered by Compilers of <i>Hymns Ancient and Modern,</i> 1861",
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,96,,,"John Mason Neale, 1818 - 66; Jean Tisserand, d. 1494",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"XV cent. French Melody, Mode II"
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,154,,,"Jean Tisserand, d. 1494; J. M. Neale, 1818-1866","E. W. Goldsmith, 1860-1934","8.8.8 with alleluias","O FILII ET FILIÆ",o_filii_et_filiae,13453432111345343211,English,,"<cite>Airs sur les hymnes sacrez</cite>, Paris, 1623"
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Hymnal",HPAG1933,167,,,"Rev. John M. Neale; Jean Tisserand, d. 1494",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French, 15th century"
"Ye Sons and Daughters","Ye sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Breaking Bread (Vol. 39)",BB2020,175,"Ye Sons and Daughters","Alleluia! Alleluia! Alleluia!","Jean Tisserand, d. 1494; John M. Neale, 1818-1866",,"8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Chant, Mode II; <cite>Airs sur les hymnes sacrez, odes et noëls</cite>, 1623"
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"CPWI Hymnal",CPWI2010,178,,,"Jean Tisserant, 14??-1494; John Mason Neale, 1818-1866",,"8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"17th century, Latin","French melody, 17th century or 15th century, from <cite>Airs sur les hymnes sacrez, odes et noels</cite>, 1623"
"Alleluia! O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Common Praise (1998)",CP1998,228,"Alleluia! O Sons and Daughters",,"Jean Tisserand (15th cent.); John Mason Neale (1818-1866)","Edmund W. Goldsmith (1860-1934)","8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,Latin,"<I>Airs sur les hymnes sacrez, odes et noëls</i>, Paris, 1623"
"O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Lead Me, Guide Me (2nd ed.)",LMGM2012,312,"O Sons and Daughters","Alleluia, alleluia, alleluia","Jean Tisserand, d.1494; John M. Neale, 1818-1866","Richard Proulx, 1937-2010",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"<i>O filii et filiae</I>","Mode II, French carol, 15th C."
"Ye Sons and Daughters","Ye sons and daughters let us sing!",o_sons_and_daughters_let_us_sing,"Glory and Praise (3rd. ed.)",GAP2015,312,"Ye Sons and Daughters","Alelluia! Alleluia! Alleluia!","Jean Tisserand, d. 1494; John M. Neale","Randall DeBruyn, b. 1947","8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Chant, Mode II; <cite>Airs sur les hymnse sacrez, odes et noëls</cite>, 1623"
"O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Catholic Book of Worship III",CBOW1994,404,"O Sons and Daughters",,"Jean Tisserand, d. 1494; John Mason Neale, 1818-1866",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Mode II"
"O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Journeysongs (3rd ed.)",JS2012,405,"O Sons and Daughters","Alleluia! Alleluia! Alleluia!","Jean Tisserand, d. 1494; John M. Neale, 1818-1866",,"8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Chant, Mode II; <cite>Airs sur les hymnes sacrez, odes et noëls</cite>, 1623"
"O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Journeysongs (2nd ed.)",JS2003,420,"O Sons and Daughters","Alleluia! Alleluia! Alleluia!","Jean Tisserand, d. 1494; John M. Neale, 1818-1866",,"8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Chant, Mode II; <cite>Airs sur les hymnes sacrez, odes et noëls</cite>, 1623"
"O Sons and Daughters","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Gather Comprehensive",GC1994,423,"O Sons and Daughters",,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866","Richard Proulx, b. 1937","8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Mode II"
"O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Worship (3rd ed.)",WHSB1986,447,"O Sons and Daughters",,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866","Richard Proulx, b. 1937",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Mode II"
"O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"One in Faith",OIF2014,468,"O Sons and Daughters",,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866",,"8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Chant, Mode II; <cite>Airs sur les hymnes sacrez, odes et noëls</cite>, Paris, 1623"
"O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Worship (4th ed.)",WORS2011,507,"O Sons and Daughters","Alleluia, alleluia, alleluia","John M. Neale, 1818-1866; Jean Tisserand, d. 1494","Richard Proulx, 1937-2010",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Mode II; French carol, 15th c."
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,555,,,"Jean Tisserand, d. 1494; John Mason Neale","Winfred Douglas","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Solesmes Version, Mode II; French, Fifteenth Century"
