displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Speak, Lord, in the stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"Hymns for Today's Church (2nd ed.)",HTC,253,,,"Emily M. Crawford (1864-1927)","H. Green (1871-1930)",6.5.6.5,QUIETUDE,quietude_green,11265333445115566534,English,,
"Holy Spirit! hear us","Holy Spirit! hear us",holy_spirit_hear_us_on_this_sacred_day,"Evangelical Lutheran Hymn-book",ELHL1918,256,,,,,6.5.6.5,,,,English,,
"See the shining dew-drops","See the shining dew-drops",see_the_shining_dewdrops,"Voices of Praise: for school and church and home",VoP1883,271,,,,,6.5.6.5,"GOD IS GOOD",mit_dem_pfeil_dem_bogen_weber,113353443232234565,English,,
"Holy Spirit! hear us","Holy Spirit! hear us",holy_spirit_hear_us_on_this_sacred_day,"Christian Hymns: for church, school and home, with music",CHCS1898,279,,,,"J. C. H. Rink, (1770-1846.)",6.5.6.5,"HOLY SPIRIT, HEAR US",alle_jahre_wieder_rinck,33554212342443366554,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Lutheran Book of Worship",LBoW1978,280,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Glory Be to Jesus","Glory be to Jesus, Who in bitter pains",glory_be_to_jesus_who_in_bitter_pain,"Evangelical Lutheran Hymnary",ELH1996,283,"Glory Be to Jesus",,"E. Caswall, 1814-78 ","F. Filitz, 1804-76",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th cent.",
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"Voices of Praise: for school and church and home",VoP1883,295,,,,,6.5.6.5,WARFARE,warfare_hutton,11176556667123,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Timeless Truths",TTvirt,302,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,"Timeless Truths (http://library.timelesstruths.org/music/Now_the_Day_Is_Over); Anonymous/Unknown, <i>The Blue Book</i> (45)","Timeless Truths (http://library.timelesstruths.org/music/Now_the_Day_Is_Over); Anonymous/Unknown, <i>The Blue Book</i> (45)"
"Hands that have been handling","Hands that have been handling",hands_that_have_been_handling,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,303a,,,"Adam Fox, 1883-1977","K. G. Finlay",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,"Liturgy of Malabar",
"Hands that have been handling","Hands that have been handling",hands_that_have_been_handling,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,303b,,,"Adam Fox, 1883-1977","T. R. Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,"Liturgy of Malabar",
"Ha pasado el día","Ha pasado el día",ha_pasado_el_dia,"Culto Cristiano",CC1964,316,,,"Sabine Baring-Gould, 1834-1924; Desconocido","Sabine Baring-Gould, 1834-1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,Spanish,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Together in Song: Australian hymn book II",TIS1999,344,,,"Edward Caswall, 1814-78","Friedrich Filitz, 1804-76",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"Anon., Italian, c. 1815",
"Glory Be To Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Trinity Psalter Hymnal",TPH2018,348,"Glory Be To Jesus",,"Edward Caswall","Friedrich Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th cent., cento",
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Complete Anglican Hymns Old and New",CAH2000,356a,"Jesu, Son of Mary",,"Edmond S. Palmer, 1856-1931","Sabine Baring-Gould, 1834-1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,Swahili,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Complete Anglican Hymns Old and New",CAH2000,356b,"Jesu, Son of Mary",,"Edmond S. Palmer, 1856-1931","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,Swahili,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Complete Anglican Hymns Old and New",CAH2000,356c,"Jesu, Son of Mary",,"Edmond S. Palmer, 1856-1931","Johann Abraham Peter Schulz, 1847-1800",6.5.6.5,SWAHILI,warum_sind_der_thranen_schulz,1177655171233445,English,Swahili,"""Lieder im Volkston"", Berlin (1785)"
"Listen to my prayer, Lord","Listen to my prayer, Lord",listen_to_my_prayer_lord,"Hymns for Today's Church (2nd ed.)",HTC,365,,,"J. E. Seddon (1915-1983)","Norman Warren (born 1934)",6.5.6.5,LISTENING,listening_warren,35163121235546277154,English,,
"Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Christian Worship: Hymnal",CWH2021,402,"Glory Be to Jesus",,"Edward Caswall, 1814-1878","Friedrich Filitz, 1804-1876",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, c. 18th cent., abr.","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Trinity Hymnal (Rev. ed.)",TH1990,406,"Now the Day Is Over",,"Sabine Baring-Gould","Sir Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Listen to My Cry, LORD","Listen to my cry, LORD",listen_to_my_cry_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,415,"Listen to My Cry, LORD",,"Henrietta Ten Harmsel, 1921-2012","F. Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Lutheran Service Book",LSB2006,433,"Glory Be to Jesus",,"Edward Caswall, 1814-78","Friedrich Filitz, 1804-76",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332117112235544,English,"Italian, c. 18th cent.","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Lutheran Worship",LW1982,491,"Now the Day is Over",,"Sabine Bering-Gould, 1834-1924","Joseph Barnby, 1838-96",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
