displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Come with Joy","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"The United Methodist Hymnal",UMH,617,"I Come with Joy",,"Brian Wren","Charles H. Webb",8.6.8.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"<i>The Southern Harmony</i>, 1835"
"All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Evangelical Lutheran Worship",ELW2006,641,"All Are Welcome","All are welcome, all are welcome","Marty Haugen, b. 1950","Marty Haugen","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"Although I Speak with Angel's Tongue","Although I speak with angel's tongue",although_i_speak_with_angels_tongue,"Evangelical Lutheran Worship",ELW2006,644,"Although I Speak with Angel's Tongue",,"Andrew Donaldson, b. 1951",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"I Come With Joy","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"Hymnal Supplement 1991",HS1991,768,"I Come With Joy",,"Brian Wren, b. 1936","Austin C. Lovelace, b. 1919",8.6.8.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,American
"God Is Love","Here in Christ we gather, love of Christ our calling",here_in_christ_we_gather_love_of_christ,"Seventh-day Adventist Hymnal",SDAH1985,349,"God Is Love","God is love, and where true love is","James Quinn (1919-2010)","A. Gregory Murray (1905-",13.12.12.12.12,"UBI CARITAS",ubi_caritas_murray,"55165 33231 32213",,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Lutheran Book of Worship",LBoW1978,367,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","Dale Wood, b. 1934",8.7.8.7.8.7,"EDEN CHURCH",eden_church_wood,1234554551754321,English,"Latin hymn, c. 7th cent.","""Christ Is Made the Sure Foundation"""
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Evangelical Lutheran Worship",ELW2006,645,"Christ Is Made the Sure Foundation",,"John Mason Neale, 1818-1866","Henry Purcell, 1659-1695; Ernest Hawkins, 1802-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin hymn, c. 7th cent",
"Where True Charity and Love Abide (Ubi caritas et amor)","We are gathered by the one love of Christ Jesus",we_are_gathered_by_the_one_love_of_chris,"Evangelical Lutheran Worship",ELW2006,653,"Where True Charity and Love Abide (Ubi caritas et amor)","Ubi caritas et amor Deus ibi est (Where true charity and love abide, God is dwelling there)",,,"12.12.12.12 with refrain","UBI CARITAS",ubi_caritas_plainsong,44566567656544455445,English,"Latin, 9th cnet.; Tr. composite","Plainsong mode VI"
"Called as Partners in Christ's Service","Called as partners in Christ's service",called_as_partners_in_christs_service,"Glory to God: the Presbyterian Hymnal",GG2013,761,"Called as Partners in Christ's Service",,"Jane Parker Huber","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Christ Has Broken Down the Wall","Christ has broken down the wall",christ_has_broken_down_the_wall,"Worship and Song",WnS2011,3122,"Christ Has Broken Down the Wall",,"Mark A. Miller","Mark A. Miller",Irregular,"BROKEN WALLS",broken_walls_miller,112123335431224453,English,,
"We Are Your People","We are your people",we_are_your_people_lord_by_your_grace,"Moravian Book of Worship",Mor1995,514,"We Are Your People",,"Brian Wren","John Wilson",5.4.5.5.7,WHITFIELD,whitfield_wilson,33523251326617,English,,
"Oh, Praise the Gracious Power","Oh, praise the gracious pow'r",o_praise_the_gracious_power,"Evangelical Lutheran Worship",ELW2006,651,"Oh, Praise the Gracious Power","We praise you Christ!","Thomas H. Troeger, b. 1945","Carol Doran, b. 1936","6.6.8.6 with refrain","CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,English,,
"Will You Let Me Be Your Servant","Will you let me be your servant",will_you_let_me_be_your_servant,"Evangelical Lutheran Worship",ELW2006,659,"Will You Let Me Be Your Servant",,"Richard Gillard, b. 1953","Richard Gillard; Betty Pulkingham, b. 1928",8.7.8.7,"THE SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Eternal God Transcending Time","Eternal God transcending time",eternal_god_transcending_time,"Worship and Song",WnS2011,3030,"Eternal God Transcending Time",,"Carl P. Daw, Jr.",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody, Walker's <cite>Southern Harmony</cite>"
"Shout to the North","Men of faith, rise up and sing",men_of_faith_rise_up_and_sing,"Worship and Song",WnS2011,3042,"Shout to the North","Shout to the north and the south","Martin Smith","Martin Smith",Irregular,"SHOUT TO THE NORTH",smith_smith,123D5U2D7U1123D5U2D7,English,,
"Eternal God, before Your Thone","Eternal God, before your throne we bend",eternal_god_before_thy_throne_we_bend,"Lutheran Book of Worship",LBoW1978,354,"Eternal God, before Your Thone",,"Ernest E. Ryden, 1886-1981","Carl W. Landahl, 1908-1961",10.10.10.10.10.10,INVOCATION,invocation_landahl,316551122333213,English,,
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"Lutheran Book of Worship",LBoW1978,357,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-1984","John Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,"Lutheran Book of Worship",LBoW1978,364,"Son of God, Eternal Savior",,"Somerset C. Lowry, 1855-1932",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch folk tune, 18th cent."
"We All Believe in One True God","We all believe in one true God",we_all_believe_in_one_true_god_who_creat,"Lutheran Book of Worship",LBoW1978,374,"We All Believe in One True God",,"Martin Luther, 1483-1546",,"8.8.8.8.8 D","WIR GLAUBEN ALL",wir_glauben_all_15452,1545232155U1D7657(6),English,"Tr. The Lutheran Hymnal, 1941, alt.","Latin credo, c. 1300"
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"Evangelical Lutheran Worship",ELW2006,640,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-1984","John D. Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Built on a Rock","Built on a rock the church shall stand",built_on_the_rock_the_church_doth_stand,"Evangelical Lutheran Worship",ELW2006,652,"Built on a Rock",,"Nikolai F. S. Grundtvig, 1783-1872; Carl Doving, 1867-1937","Ludvig M. Lindeman, 1812-1887",8.8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,
"Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,"Evangelical Lutheran Worship",ELW2006,655,"Son of God, Eternal Savior",,"Somerset C. Lowry, 1855-1932","Julius Röntgen, 1855-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollandtse Boeren lities en Contradansen</cite>, 1710"
"Many Are The Lightbeams","Many are the lightbeams",many_are_the_lightbeams,"Hymnal Supplement 1991",HS1991,820,"Many Are The Lightbeams",,"Cyprian of Carthage; Andres Frostenson","Olie Widestrand; Marty Haugen, b. 1960",,"[Many are the lightbeams]",tjansterna_widestrand,123455432144334,English,,
"Built on a Rock","Built on a rock the Church shall stand",built_on_the_rock_the_church_doth_stand,"Lutheran Book of Worship",LBoW1978,365,"Built on a Rock",,"Nikolai F. S. Grundtvig, 1783-1872; Carl Doving, 1867-1937","Ludvig M. Lindeman, 1812-1887",8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Lutheran Book of Worship",LBoW1978,369,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"In Adam We Have All Been One","In Adam we have all been one",in_adam_we_have_all_been_one,"Lutheran Book of Worship",LBoW1978,372,"In Adam We Have All Been One",,"Martin H. Franzmann, 1907-1976",,8.6.8.6,"THE SAINTS' DELIGHT",the_saints_delight_13545,1354533217154511,English,,"W. Walker, <cite>Southern Harmony</cite>, 1835; Setting: Contemporary Worship 1: <cite>Hymns</cite>"
"Eternal Ruler of the Ceaseless Round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"Lutheran Book of Worship",LBoW1978,373,"Eternal Ruler of the Ceaseless Round",,"John W. Chadwick, 1840-1904","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"Beloved, God's Chosen","Beloved, God's chosen, put on as a garment",beloved_gods_chosen_put_on_as_a_garment,"Evangelical Lutheran Worship",ELW2006,648,"Beloved, God's Chosen",,"Susan Palo Cherwien, b. 1953","Robert A. Hobby, b. 1962",12.11.12.11,"ANDREW'S SONG",andrews_song_hobby,,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Evangelical Lutheran Worship",ELW2006,654,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church of Christ, in Every Age","The church of Christ, in ev'ry age",the_church_of_christ_in_every_age,"Moravian Book of Worship",Mor1995,694,"The Church of Christ, in Every Age",,"Fred Pratt Green","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Church of Christ, in Every Age","The church of Christ, in ev'ry age",the_church_of_christ_in_every_age,"Evangelical Lutheran Worship",ELW2006,729,"The Church of Christ, in Every Age",,"Fred Pratt Green, 1903-2000","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Lutheran Book of Worship",LBoW1978,355,"Through the Night of Doubt and Sorrow",,"Sabine Baring-Gould, 1834-1924; Bernhardt S. Ingemann, 1789-1862","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Lutheran Book of Worship",LBoW1978,356,"O Jesus, Joy of Loving Hearts",,"Ray Palmer, 1808-1887; Bernard of Clairvaux, 1091-1153",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,"W. Gardiner, <cite>Sacred Melodies</cite>, 1815"
