hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,PHBD1798,CXXXII,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,SHW1825,10,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,SHAD1831,623,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,CECG1864,11,,,,,,,,,,,
"Church Book: for the use of Evangelical Lutheran congregations","Thy ceaseless, unexhausted Love","Thy ceaseless, unexhausted Love",thy_ceaseless_unexhausted_love,CBUE1868,77,,,"C. Wesley",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Thy ceaseless, unexhausted Love","Thy ceaseless, unexhausted Love",thy_ceaseless_unexhausted_love,CBWM1872,77,,,"C. Wesley",,8.6.8.6,STOCKTON,stockton_wright,134514322345451,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,CHBC1816,CLXI,,,,,8.6.8.6,,,,English,"Williston's selection",
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,CPDW1845,188,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,CHUC1871,d743,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Complete Anglican Hymns Old and New","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,CAH2000,688,"Thy ceaseless, unexhausted love",,"Charles Wesley, 1707-1788","Charles Collignon, 1725-1785",8.6.8.6,UNIVERSITY,university_collignon,543211235435,English,,
"Free Methodist Hymnal","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,FMH1915,251,,,"Charles Wesley",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HTBM1886,46,,,"Charles Wesley","Elizabeth Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Hymn Book of the Holiness Movement Church","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HBHM1902,d519,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HBME1889,46,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HBMP1859,16,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HBMP1854,16,,,"C. Wesley",,,,,,English,,
"Hymnal for Sunday School and Social Worship","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HSSS1881,d224,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HMEC1878,317,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Ceaseless goodness","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HMEC1891,317,"Ceaseless goodness",,"Charles Wesley",,8.6.8.6,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HAP1983,48,"Thy ceaseless, unexhausted love",,"Charles Wesley","John Randall",,UNIVERSITY,university_collignon,543211235435,English,,
"Hymns for All Christians","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,H4AC1869,H91,,,"Charles Wesley",,,,,,English,,
"Hymns for all Christians","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HAC1889,91,,,"Charles Wesley",,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HSSS1842,d221,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HUAM1858,d502,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HELC1865,73,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HUME1849,298,,,,,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HUNJ1833,d246,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of Faith and Love","Thy ceaseless, unexhausted Love","Thy ceaseless, unexhausted Love",thy_ceaseless_unexhausted_love,HoFL1897,160,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HUEA1850,19,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HSOP1832,32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HSOP1855,d823,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HSOS1860,d451,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HSAO1828,32,,,,,8.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HOSP1850,32,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HSOP1852,32,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HSOP1842,32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HSOP1851,32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Indian Melodies",Seconet,"Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,IndM2017,58b,Seconet,,,,8.6.8.6,SECONET,seconet_commuck,,English,,
"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,MoD1852,39,,,,,8.6.8.6,,,,English,,
"Methodist Hymn and Tune Book","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,MHTB1894,d808,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,MHTB1917,48,,,"C. Wesley, 1707-1788","Michael Haydn, 1737-1806",,SALZBURG,salzburg_haydn,135543321117154,English,,
"Methodist Social Hymn Book","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,MSHB1856,46,,,,,,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Thy ceaseless unexhausted love","Thy ceaseless unexhausted love",thy_ceaseless_unexhausted_love,MTB1881,68,,,,Vincent,8.6.8.6,AUBERY,aubrey_vincent,553135555667711217,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,NHTO1866,61a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","He waiteth to be gracious","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,NHTB1891,61a,"He waiteth to be gracious",,,,8.6.8.6,BELIEVER,believer_15552,1555232113123516515,English,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,OGH1882,100,,,,,,,,,English,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,PHBD1802,d256,,,"Charles Wesley, 1707-1788",,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,PPCH1823,I.106,,,,,,,,,,,
"Singing the Faith","Your ceaseless, unexhausted love","Your ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,STF2011,438,,,"Charles Wesley, 1707-1788","Charles Collignon, 1725-1785",8.6.8.6,UNIVERSITY,university_collignon,543211235435,English,,"Harm.: Editors of <cite>Hymns for Church and School</cite>, 1964"
"The African Methodist Episcopal Church Hymn Book","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,AMEC1837,d440,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Hymnal","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,AH1919,d618,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Book of Worship","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,BW1867,24,,,,,8.6.8.6,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,CH1892,71,,,"C. Wesley",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,CH1895,71,,,"C. Wesley","Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,CH1889,71,,,"C. Wesley","Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,CS1867,90,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chorister, and School Harmonist, 1st ed.","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,CSH11852,d129,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,CCCP1881,32,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","Thy Ceaseless, Unexhausted Love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,CYBER,6515,"Thy Ceaseless, Unexhausted Love",,"Charles Wesley","Samuel Arnold, 1740-1802",8.6.8.6,ARNOLD,arnold_arnold,553542434322345,English,"<cite>Short Hymns</cite>, 1762",
"The Dominion Hymnal: for Sunday-school and social worship","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,DH1883,252,,,,,,,,,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HVSP1865,134a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HBAM1877,23,,,"C. Wesley",,8.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,HFMC1883,198,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymnary for use in Baptist churches","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,H4B1936,12a,"Thy ceaseless, unexhausted love",,"Charles Wesley, 1707-1788","Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"The Hymnary for use in Baptist churches","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,H4B1936,12b,"Thy ceaseless, unexhausted love",,"Charles Wesley, 1707-1788","Johann Michael Haydn, 1737-1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"The Hymnary of the United Church of Canada","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,UCC1930,12a,"Thy ceaseless, unexhausted love",,"Charles Wesley, 1707-1788","Charles Hutcheson, 1792-1860 ",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"The Hymnary of the United Church of Canada","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,UCC1930,12b,"Thy ceaseless, unexhausted love",,"Charles Wesley, 1707-1788","Johann Michael Haydn, 1737-1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,LHCH1875,d320,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Hymn-Book with Tunes","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,Meth1933,49,,,"Charles Wesley, 1707-88","J. Randall, 1715-99",8.6.8.6,UNIVERSITY,university_collignon,543211235435,English,,
"The Methodist Pocket Hymn Book. 35th ed.","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,MPHB1808,d275,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,MPHB1811,d280,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,MPHB1807,CL,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Protestant Church Hymnal","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,MPCH1901,d473,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,NHBC1880,13,,,,,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","O halleluajah! grace is free","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,NSCV1874,34b,,"O halleluajah! grace is free",,,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,PSHU1822,d253,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,PMCH1902,236,,,"Charles Wesley","W. B. Bradbury",,CADDO,caddo_bradbury,51353213211761216551,English,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,RCCR1868,50,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,TPMP1882,779,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,ToP1873,779,,,,,,,,,,,
"The Village Hymn book","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,VH1864,d276,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,VoP1873,88,,,"C. Wesley",,8.6.8.6,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,WMH1910,251,,,"Charles Wesley","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,USBH1904,d452,,,"Charles Wesley, 1707-1788",,,,,,,,
"Universalist Hymn Book","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,UHB1843,d561,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wesley Hymns","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,WH1982,9,,,,,,"LAND OF REST",land_of_rest_american,511235116551123,,,
"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,RSMP1820,137b,,,,,,,,,,,
