displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The Hymnal for Worship and Celebration",HWC1986,81,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The Celebration Hymnal: songs and hymns for worship",CEL1997,345,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"What a Wonderful Savior","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The Worshiping Church",TWC,488,"What a Wonderful Savior","What a wonderful Savior is Jesus, my Jesus","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Acceptance, in the Atonement of the Beloved","How shall the sons of men appear",how_shall_the_sons_of_men_appear,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLIII,"Acceptance, in the Atonement of the Beloved",,"S. Stennett",,8.8.8.8,,,,English,,
"Pleading the Atonement of the Saviour","O thou who didst thy glory leave",o_thou_who_didst_thy_glory_leave,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLII,"Pleading the Atonement of the Saviour",,Toplady,,Irregular,,,,English,,
"Nothing to Pay","Nothing to pay, for atonement's made",nothing_to_pay_for_atonements_made,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,227,"Nothing to Pay",,"L. H. Edmunds","Wm. J. Kirkpatrick",,"[Nothing to pay, for atonement's made]",nothing_to_pay_for_atonement_kirkpatrick,53217656555671234323,English,,
"By Jesus, we have received Atonement","How is our nature spoil'd by sin!",how_is_our_nature_spoiled_by_sin,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLI,"By Jesus, we have received Atonement",,Watts,,8.6.8.6,,,,English,,
"The Atonement","Down from the glory of Father's shining kingdom",down_from_the_glory_of_fathers_shining_k,"Truth in Song: for General Gospel Work",TS1907,71,"The Atonement",,"D. O. Teasley","Otis Teasley",,"[Down from the glory of Father's shining kingdom]",down_from_the_glory_of_fathers_shining,323D5356U14D6656U144,English,,
"What a Wonderful Saviour!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Christian Praise",CP1964,117,"What a Wonderful Saviour!","What a wonderful Saviour","Elisha A. Hoffman","Elisha A. Hoffman",,"BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"The fountain of atonement","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,118,"The fountain of atonement",,Cowper,,8.6.8.6,,,,English,,
"Hymn for Atonement Day","Lord, Thine humble servants hear",lord_thine_humble_servants_hear,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,169,"Hymn for Atonement Day",,"Judah ben Samuel Halevi; Solomon Solis-Cohen","Jacob Weinberg",,"[Lord, Thine humble servants hear]",lord_thine_humble_servants_weinberg,11123455554332,English,"(Yah Sh'ma Evjonecha*)-Tr. by Solomon Solis-Cohen",
"Blessed Be the Glorious Tidings","Blessed be the glorious tidings",blessed_be_the_glorious_tidings,"Hymns of the Christian Life",HoCL1936,358,"Blessed Be the Glorious Tidings","Blessed be the great atonement","A. B. Simpson","A. Verne Westlake",,"[Blessed be the glorious tidings]",blessed_be_the_glorious_tidings_westlake,514731761235632112,English,,
"Necessity of Atonement","Like sheep we went astray",like_sheep_we_went_astray,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,618,"Necessity of Atonement",,Watts,,,,,,,,
"The atonement","Not all the blood of beasts",not_all_the_blood_of_beasts,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,621,"The atonement",,Watts,,,,,,,,
"Year of Jubilee","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,231,"Year of Jubilee",,"Charles Wesley",,,,,,English,,
"The Passover","The day is dead, and Egypt's night returning",the_day_is_dead_and_egypts_night_returni,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,38,"The Passover","""I will pass over you, when I see the blood""","F. E. B.","F. E. Belden",,"[The day is dead, and Egypt's night returning]",the_day_is_dead_and_egypts_night_returni,333334444432222,English,,
"He Did Not Die in Vain","My blessed Lord was crucified",my_blessed_lord_was_crucified_the_day_wa,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,63,"He Did Not Die in Vain","Ring out the blessed news again!","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[My blessed Lord was crucified]",my_blessed_lord_was_crucified_tullar,514342311712554,English,,
"Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,107,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Wonderful Savior","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Praise and Worship: the Nazarene Hymnal",PWNH1951,234,"Wonderful Savior","What a wonderful Savior is Jesus","Elisha Albright Hoffman; Elisha A. Hoffman",,,,,,English,,
"Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,72,,,"J. Wesley, 1703-1791; Count N. L. von Zinzendorf, 1700-1760","W. H. Gladstone, 1840-1891",,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"A Physician wanted","And wilt thou hear, O Lord",and_wilt_thou_hear_o_lord,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,225,"A Physician wanted",,"John M. Neale",,,,,,English,,
"Our Surety","Arise, my soul, arise!",arise_my_soul_arise_shake_off_thy_guilty,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,230,"Our Surety",,"Charles Wesley","J. Edson",,LENOX,lenox_edson,111565512321135312,English,,
"""The voice of Jesus""","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,261,"""The voice of Jesus""",,"Samuel J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The true Physician","Heal me, O my Saviour, heal;",heal_me_o_my_savior_heal,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,279,"The true Physician",,"Godfrey Thring","W. H. Monk",,PHILIP,st_philip_monk,112343213455654,English,,
"I am coming, Lord!","I hear thy welcome voice",i_hear_thy_welcome_voice,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,282,,"I am coming, Lord!","L. Hartsough","L. Hartsough",,"I AM COMING",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Father, whose everlasting Love","Father, whose everlasting Love",father_whose_everlasting_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,50,,,"C. Wesley, 1707-1788","Dr. R. H. Earnshaw, 1856-",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"The Heavenly Lamb","Not all the blood of beasts",not_all_the_blood_of_beasts,"Songs of Praise with Tunes",SoPT1889,116,"The Heavenly Lamb",,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,SHAWMUT,shawmut_mason,333553666656333,,,
"Hail! Thou once-despised Jesus","Hail! Thou once-despised Jesus",hail_thou_once_despised_jesus,"The Book of Worship",BW1867,141,,,,,,,,,English,,
