displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"Greatest and Lasting Hymns",GLH1934,d33,,,"Adoniram Judson",,,,,,English,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d36,,,"Adoniram Judson",,,,,,English,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d36,,,"Adoniram Judson",,,,,,,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d53,,,"Adoniram Judson",,,,,,English,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"The South Western Psalmist",SWP1852,d57,,,"Adoniram Judson",,,,,,,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d57,,,"Adoniram Judson",,,,,,English,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"Hymns of Glorious Praise",HoGP1969,d57,,,"Adoniram Judson",,,,,,English,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"The Sacred Lute",SL1855,d58,,,"Adoniram Judson",,,,,,,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"Gloria in Excelsis",GE1905a,d58,,,"Adoniram Judson",,,,,,English,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"The Baptist Harmony",BH1834,d61,,,"Adoniram Judson",,,,,,,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"The Baptist Harmony",BH1842,d61,,,"Adoniram Judson",,,,,,,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d63,,,"Adoniram Judson",,,,,,English,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"The Hymnal",H1973,d63,,,"Adoniram Judson",,,,,,,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"Bells of Heaven",BoH1898,d64,,,"Adoniram Judson",,,,,,English,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d67,,,"Adoniram Judson",,,,,,,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"Christian Hymnal",CH1924,d68,,,"Adoniram Judson",,,,,,English,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d68,,,"Adoniram Judson",,,,,,English,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"The Gospel Praise Book",GPB1888,d72,,,"Adoniram Judson",,,,,,,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"The Baptist Hymn and Praise Book",BHPB1904,d72,,,"Adoniram Judson",,,,,,,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"Praise and Worship: hymnal",PWH1978,74,,,"Adoniram Judson",,,,,,English,,
"Come, Holy Spirit, Dove divine, On these baptismal waters shine","Come, Holy Spirit, Dove divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,77,,,"Adoniram Judson",,,,,,English,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"Select Hymns",SH1854,d78,,,"Adoniram Judson",,,,,,,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"The Service of Song for Baptist Churches",SSBC1876,d81,,,"Adoniram Judson",,,,,,,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"The Devotional Hymn Book",DHB1864,d82,,,"Adoniram Judson",,,,,,,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d88,,,"Adoniram Judson",,,,,,,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d97,,,"Adoniram Judson",,,,,,,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d104,,,"Adoniram Judson",,,,,,,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"Gloria in Excelsis",GE1905,d105,,,"Adoniram Judson",,,,,,English,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"The Southern Psalmist. New ed.",SPN1871,d130,,,"Adoniram Judson",,,,,,,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"The Service of  Song for Baptist Churches",SSBC1871,d135,,,"Adoniram Judson",,,,,,,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d143,,,"Adoniram Judson",,,,,,,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d145,,,"Adoniram Judson",,,,,,English,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d146,,,"Adoniram Judson",,,,,,,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d155,,,"Adoniram Judson",,,,,,English,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Hymns for the Living Church",HFLC1974,215,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Come, Holy Spirit, Dove divine, on these baptismal waters shine","Come, Holy Spirit, Dove divine, on these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"The Christian Life Hymnal",CLH2006,324,,,,,,MARYTON,maryton_smith,333432225543117,,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"Hymns of the Christian Life. Rev. ed.",HCLR1978,427,,,"Adoniram Judson",,,,,,English,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,427,,,"Adoniram Judson",,,,,,English,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Celebrating Grace Hymnal",CGH2010,452,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
