hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Mache dich, mein Geist, bereit","Mache dich, mein Geist, bereit",mache_dich_mein_geist_bereit,GGHG1910,356,,,"Johann Burchard Freystein, 1671-1718",,,"[Mache dich, mein Geist, bereit]",wurtemburg_hundert_arien,33551236713221523363,German,,
"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche","Mache dich mein Geist bereit","Mache dich mein Geist bereit",mache_dich_mein_geist_bereit,HC1887,17,,,Freistein,"Joh. Rosenmüller",,"[Mache dich mein Geist bereit]",wurtemburg_hundert_arien,33551236713221523363,German,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Christ, the Lord is risen again","Christ, the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,HPEC1890,106,,,,,"7.7.7.7 with alleluia",WIRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,
"Hymns Ancient and Modern, New Standard Edition","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,AMNS,79,,,,,7.7.7.7.4,WÜRTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,
"Hymns and Chorales: for schools and colleges","Not in anger, mighty God","Not in anger, mighty God",not_in_anger_mighty_god,HCSC1892,152,,,"J. G. Albinus, 1624-1679; C. Winkworth, 1829-1878","J. Rosenmüller, 1610-1680",,"[Not in anger, mighty God]",wurtemburg_hundert_arien,33551236713221523363,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Christ the Lord is risen again!","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,HAP1983,192a,"Christ the Lord is risen again!",,,,,"WURTEMBURG (1 ALLELUIA)",wurtemburg_hundert_arien,33551236713221523363,English,,
"Hymns and Songs for the Sunday School","Christ, the Lord, is ris'n again","Christ, the Lord, is ris'n again",christ_the_lord_is_risen_again_christ_ha,HSSS1914,129,,,"Cath. Winkworth; Michael Weisse","Johann Rosenmüller",,WIRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,
"Hymns for Today's Church (2nd ed.)","All creation join to say","All creation join to say",christ_the_lord_is_risen_today_wesley,HTC,150a,,,"C. Wesley (1707-1788)",,7.7.7.7.4,WÜRTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"<i>Hundert Arien</i> Dresden 1694"
"Hymns for Today's Church (2nd ed.)","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,HTC,153,,,"M. Weisse (1480-1534); Catherine Winkworth (1827-1878)",,7.7.7.7.4,WÜRTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"<i>Hundert Arien</i> Dresden 1694"
"Hymns for Today's Church (2nd ed.)","Great and wonderful your deeds","Great and wonderful your deeds",great_and_wonderful_are_your_deeds,HTC,605,,,"Christopher Idle (born 1938)",,7.7.7.6,WÜRTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,"<i>Great and Wonderful</i>","<i>Hundert Arien</i> Dresden 1694"
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Betgemeine, heilge dich","Betgemeine, heilge dich",betgemeine_heilge_dich_mit_dem_heilgen,JLCV1894,175,,,"C. C. L. von Pfeil","J. Rosenmüller",,"[Betgemeine, heilge dich]",wurtemburg_hundert_arien,33551236713221523363,German,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Angels! roll the rock away","Angels! roll the rock away",angels_roll_the_rock_away,LDSS1888,180,,,"Rev. Thomas Scott","J. Rosenmüller",,WITTENBERG,wurtemburg_hundert_arien,33551236713221523363,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,LTH1896,101,,,"Rev. Thomas Scott","J. Rosenmüller",,WITTENBERG,wurtemburg_hundert_arien,33551236713221523363,English,,
"Luther League Hymnal","Christ the Lord is ris'n again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,LLH1894,111,,,"Catherine Winkworth; Michael Weise",,,"STRAF MICH NICHT",wurtemburg_hundert_arien,33551236713221523363,English,,German
"Luther League Hymnal","Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,LLH1894,112,,,,,,"STRAF MICH NICHT",wurtemburg_hundert_arien,33551236713221523363,English,"Tate & Brady",German
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Christ, the Lord, is risen again","Christ, the Lord, is risen again",christ_the_lord_is_risen_again_christ_ha,MHTB1917,133,,,"Miss Catherine Winkworth, 1829-1878; M. Weisse, 1480-1534","Johann Rosenmuller, 1610-1686",,WURTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,
"Songs for the Lord's House","Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,S4LH1880,268,,,"Frances R. Havergal","W. H. Havergal",,NASSAU,wurtemburg_hundert_arien,33551236713221523363,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Christ the Lord is ris'n again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,SSBR1896,137a,,,"Miss C. Winkworth; Michael Weisse","Johann Rosenmüller",,WUERTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,"Bohemian, 15th cent.",
"The Abingdon Hymnal: a Book of Worship for Youth","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,AHBW1928,39,,,"Catherine Winkworth; M. Weisse","Johann Rosenmüller, 1615-1686",,WURTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,
"The American Hymnal for Chapel Service","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,AHCS1922,159,,,"C. Winkworth; M. Weisse","J. Rosenmüller, (1610-1686)",,WIRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,
"The Australian Hymn Book with Catholic Supplement","Christus ist erstanden","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,AHBC1977,282b,"Christus ist erstanden",,"Michael Weisse 1488-1534; Catherine Winkworth 1827-78","William Henry Monk 1823-89","7.7.7.7 with alleluia",WÜRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,,,"from a chorale 'Straf' mich nicht' in 'Hundert geistlichen Arien', Dresden, 1694"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,BoCP1938,155,,,"Catherine Winkworth; Rev. M. Weisse","W. H. Monk, 1823-89",7.7.7.7.4,WÜRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,"Founded on 'Straf mich nicht', Dresden, 1694."
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,BPCS1893,76,,,"M. Weisse",,,WIRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,German
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,BPSS1893,76,,,"M. Weisse",,,WIRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,German
"The Chapel Hymnal","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,CH1898,99,,,"Catherine Winkworth; Rev. Michael Weisse",,,WIRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,"Hundert Geistliche Arien, Dresden, 1694"
"The Chapel Hymnal","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,CH1908a,99,,,"Catherine Winkworth; Rev. Michael Weisse",,,WIRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,"Hundert Geistliche Arien, Dresden, 1694"
"The Chapel Hymnal with Tunes","Not in anger, Mighty God","Not in anger, Mighty God",not_in_anger_mighty_god,CHT1882,137,,,"The Rev. J. G. Albinus; Miss C. Winkworth","J. Rosenmüller",,ROSENMÜLLER,wurtemburg_hundert_arien,33551236713221523363,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,CHB1881,123,,,,,,WIRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,German
"The Children's Hymnal: with Accompanying Tunes","Who is this, so weak and helpless","Who is this, so weak and helpless",who_is_this_so_weak_and_helpless,CHAT1881,97,,,,,,"[Who is this, so weak and helpless]",wurtemburg_hundert_arien,33551233671322133551,English,,
"The Christian Hymnary. Bks. 1-4","Christ the Lord Is Risen Again","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,CHB41972,804,"Christ the Lord Is Risen Again","Christ the Lord","Catherine Winkworth; Michael Weisse (c. 1480-1534)",Compiler,"7.7.7.7 with refrain","STRAF MICH NICHT IN DEINEM ZORN",wurtemburg_hundert_arien,33551236713221523363,English,,"<i>Hundert … geistliche Arien, Dresden</i>, 1694"
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",Alleluia,"Joy because the circling year",joy_because_the_circling_year,CHRC1920,616,,Alleluia,"J. Ellerton; F. J. A. Hort",,,DRESDEN,wurtemburg_hundert_arien,33551236713221523363,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Christ, the Lord is risen again","Christ, the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,HPEC1917,114a,,,"M. Weisse; C. Winkworth",,"7.7.7.7 with alleluia",WIRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,German
"The Church School Hymnal for Youth","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,CSHY1928,127,,,"Catherine Winkworth; Rev. Michael Weisse",,,WIRTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,
"The Cyber Hymnal","Christ the Lord is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,CYBER,905,"Christ the Lord is Risen Again",,"Michael Weisse; Catherine Winkworth","Johann Rosenmüller, 1615-1686",7.7.7.7.4,WÜRTTEMBERG,wurtemburg_hundert_arien,335512367132215,English,"<cite>Lyra Germanica</cite>, 1858",
"The Cyber Hymnal","Till He Come","Till He come O let the words",till_he_come_o_let_the_words,CYBER,6784,"Till He Come",,"Edward H. Bickersteth, Jr. ","Johann Ros­en­mül­ler, 1615-1685",7.7.7.7.7.7,NASSAU,wurtemburg_hundert_arien,335512367132215,English,"First published in his work <cite>The Blessed Dead</cite>, 1862","<cite>Hun­dert Ahn­mu­thig und Son­der­bahr Geist­lich­er Ar­ien</cite>, an ap­pend­ix to the <cite>Geist-und-Lehr­reich­es Kirch­en und Hauss-Buch</cite>, 1694"
"The Cyber Hymnal","Childling of a Maiden Bright","Childling of a maiden bright",childling_of_a_maiden_bright,CYBER,8318,"Childling of a Maiden Bright",,,"Johann Rosenmüller, 1610-1684",7.7.7.7.4,WÜRTTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,"14th century Latin, in <cite>Thesaurus Hymnologicus</cite> by Hermann Adalbert Daniel, 1841-55; Tr.: <cite>Cowley Carol Book</cite> (rev. and enl. ed.) by George R. Woodward (London: A. R. Mowbray, 1922), alt.",
"The Cyber Hymnal","Righteous Lord, Thy People Spare","Righteous Lord, Thy people spare!",righteous_lord_thy_people_spare,CYBER,8932,"Righteous Lord, Thy People Spare",,"Charles Wesley","Johann Rosenmüller, 1615-1686",7.7.7.7.7.7,NASSAU,wurtemburg_hundert_arien,33551236713221523363,English,"<cite>Hymns Occasioned by the Earthquake, March 8, 1750</cite> Part 2 (London: Strahan, 1750)",
"The Cyber Hymnal","Do It Now","By the lip, the leaf, the pen",by_the_lip_the_leaf_the_pen,CYBER,10972,"Do It Now",,"Salathial C. Kirk","Johann Rosenmüller, 1610-1684",7.7.7.7.4,WÜRTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,"<cite>Musings Along the Way</cite> (Philadelphia: A. H. Sickler & Company, 1900)",
"The Evangelical Hymnal with Tunes","Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,EHT1880,55,,,"Charles Wesley, 1707-1788","Johann Rosenmüller (-1686); Sir John Goss, Mus.D. (1800-1880)",7.7.7.7.7.7,NASSAU,wurtemburg_hundert_arien,33551236713221523363,,,
"The Haverford School Hymnal: for use in The Haverford School","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,HSH1910,99,,,"Catherine Winkworth; Rev. Michael Weisse",,,WIRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,"Hundert Geistliche Arien, Dresdenm, 1694"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,THEH,241b,,,"Michael Weisse; Catherine Winkworth",,"7.7.7.7 with alleluias",WIRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,"""Hundert Geistliche Arien,"" Dresden, 1694"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,THEH,243,,,"Michael Weisse; Catherine Winkworth",,,[WIRTEMBURG],wurtemburg_hundert_arien,33551236713221523363,English,,"""Hundert Geistliche Arien,"" Dresden, 1694"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Christ the Lord is ris'n today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_wesley,HPEC1940,95a,,,"Charles Wesley",,"7.7.7.7 with alleluia",NASSAU,wurtemburg_hundert_arien,33551236713221523363,,,"Dresden, 1694"
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Christ the Lord is risen again","Christ, the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,HRGC1892,114a,"Christ the Lord is risen again",,"Miss Winkworth; Michael Weisse",,,"[Christ the Lord is risen again]",wurtemburg_hundert_arien,33551236713221523363,English,,German
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Joy because the circling year","Joy because the circling year",joy_because_the_circling_year,EH1916,561,,,"John Ellerton; Fenton J. A. Hort",,"7.7.7.7 with alleluias",NASSAU,wurtemburg_hundert_arien,33551236713221,English,<i>Latin</i>,"Dresden, 1694"
"The Irish Presbyterian Hymnbook","Easter glory fills the sky!","Easter glory fills the sky!",easter_glory_fills_the_sky,IPH2004,432a,,,"James Quinn, b. 1919","William Henry Monk, 1823-1889","7.7.7.7 with alleluias",WÜRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,"<cite>Hundert Arien</cite>, Dresden, 1694"
"The Mennonite Hymnal","Christ the Lord is risen again","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,MH1969,177,"Christ the Lord is risen again","Christ the Lord, Christ the Lord","Catherine Winkworth; Michael Weisse",,,"STRAF MICH NICHT IN DEINEM ZORN",wurtemburg_hundert_arien,33551236713221523363,English,,"<i>Hundert . . . geistliche Arien,</i> Dresden, 1694"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Christ, the Lord, Is Risen Again","Christ, the Lord, is ris'n again",christ_the_lord_is_risen_again_christ_ha,MHBP1940,544,"Christ, the Lord, Is Risen Again",,"Catherine Winkworth; Michael Weisse",,,"MACHE DICH, MEIN GEIST, BEREIT",wurtemburg_hundert_arien,33551236713221523363,,,"From ""Gesangbuch mit Noten"""
"The Methodist Hymn-Book with Tunes","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,Meth1933,207,,,"Michael Weisse, 1480-1534; Catherine Winkworth, 1829-78","J. Rosenmüller, 1619-84",,WÜRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,
"The New English Hymnal","Christ the Lord is risen again!","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,NEH1985,105b,,,"Michael Weisse, c. 1480-1534; Catherine Winkworth, 1827-78","W. H. Monk, 1823-89",,WÜRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,,German,"<cite>Hundert Arien</cite>, Dresden, 1694 (later form of melody)"
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","Christ the Lord is Risen Again!","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,NH1902,38,"Christ the Lord is Risen Again!",,"Rev. M. Weisse",,,"[Christ the Lord is ris'n again]",wurtemburg_hundert_arien,33551236713221523363,English,,German
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Angels! roll the rock away","Angels! roll the rock away",angels_roll_the_rock_away,NLD1892,440,,,"Thomas Scott","J. Rosenmüller",,WITTENBERG,wurtemburg_hundert_arien,33551236713221523363,English,,
