displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Charity to the Poor; or Pity to the Afflicted","Blest is the Man whose Bowels move",blest_is_the_man_whose_bowels_move,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,76a,"Charity to the Poor; or Pity to the Afflicted",,,,,,,,English,,
"Support for the afflicted and tempted Soul","O GOD, my Refuge, hear my Cries",o_god_my_refuge_hear_my_cries,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,100,"Support for the afflicted and tempted Soul",,,,,,,,English,,
"Saints chastised, and Sinners destroyed; or, Instructive Afflictions","O GOD! to whom Revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,167,"Saints chastised, and Sinners destroyed; or, Instructive Afflictions",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind an dBody","My righteous Judge, my gracious GOD",my_righteous_judge_my_gracious_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,262b,"Complaint of heavy Afflictions in Mind an dBody",,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,100,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,100,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,107,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,107,,,,,,,,,English,,
"The Greatness of God","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,255a,"The Greatness of God",,,,,,,,English,,
"The Greatness of God","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,255a,"The Greatness of God",,,,,,,,English,,
"The Greatness of God","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,271b,"The Greatness of God",,,,,,,,English,,
"The Greatness of God","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,271b,"The Greatness of God",,,,,,,,English,,
"Saints chastised, and Sinners destroyed; or Instructive Affilctions","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,165a,"Saints chastised, and Sinners destroyed; or Instructive Affilctions",,,,,,,,English,,
"God our Support and Comfort; or Deliverance from Temptation and Persecution","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,165b,"God our Support and Comfort; or Deliverance from Temptation and Persecution",,,,,,,,English,,
"Saints chastised, and Sinners destroyed; or Instructive Affilctions","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,165a,"Saints chastised, and Sinners destroyed; or Instructive Affilctions",,,,,,,,English,,
"God our Support and Comfort; or Deliverance from Temptation and Persecution","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,165b,"God our Support and Comfort; or Deliverance from Temptation and Persecution",,,,,,,,English,,
"Saints chastised, and Sinners destroyed; or Instructive Affilctions","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,175,"Saints chastised, and Sinners destroyed; or Instructive Affilctions",,,,,,,,English,,
"Saints chastised, and Sinners destroyed; or Instructive Affilctions","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,175,"Saints chastised, and Sinners destroyed; or Instructive Affilctions",,,,,,,,English,,
"God our Support and Comfort; or Deliverance from Temptation and Persecution","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,176,"God our Support and Comfort; or Deliverance from Temptation and Persecution",,,,,,,,English,,
"God our Support and Comfort; or Deliverance from Temptation and Persecution","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,176,"God our Support and Comfort; or Deliverance from Temptation and Persecution",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,252,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,252,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,269,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,269,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
"O GOD! to whom Revenge belongs","O GOD! to whom Revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P94a,,,,,,,,,English,,
"Who will arise and plead my Right","Who will arise and plead my Right",who_will_arise_and_plead_my_right,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P94b,,,,,,,,,English,,
"My righteous Judge, my gracious GOD","My righteous Judge, my gracious GOD",my_righteous_judge_my_gracious_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P143,,,,,,,,,English,,
"God our Support and Comfort; or, Deliverance from Temptation and Perfection","Who will arise and plead my Right",who_will_arise_and_plead_my_right,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,168,"God our Support and Comfort; or, Deliverance from Temptation and Perfection",,,,,,,,English,,
"Benefit of Afflictions, and Support under them","Consider all my sorrows, Lord",consider_all_my_sorrows_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,219,"Benefit of Afflictions, and Support under them",,,,,,,,English,,
"Benefit of Afflictions, and Support under them","Consider all my sorrows, Lord",consider_all_my_sorrows_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,219,"Benefit of Afflictions, and Support under them",,,,,,,,English,,
"Benefit of Afflictions, and Support under them","Consider all my sorrows, Lord",consider_all_my_sorrows_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,233,"Benefit of Afflictions, and Support under them",,,,,,,,English,,
"Benefit of Afflictions, and Support under them","Consider all my sorrows, Lord",consider_all_my_sorrows_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,233,"Benefit of Afflictions, and Support under them",,,,,,,,English,,
"Sactified Afflictions; or, Delight in the Word of God","Father, I bless thy gentle Hand",father_i_bless_thy_gentle_hand,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,230,"Sactified Afflictions; or, Delight in the Word of God",,,,,,,,English,,
"God is the Hope of the Helpless","To God I made my sorrows known",to_god_i_made_my_sorrows_known,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,251b,"God is the Hope of the Helpless",,,,,,,,English,,
"God is the Hope of the Helpless","To God I made my sorrows known",to_god_i_made_my_sorrows_known,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,251b,"God is the Hope of the Helpless",,,,,,,,English,,
