displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d133,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"Hymns and Spiritual Songs",HSS1834,d170,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"Virginia Selection of Psalms",VSoP1836,d206,,,"Charles Wesley, 1707-1788",,,,,,,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d244,,,"Charles Wesley, 1707-1788",,,,,,,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"The Good Old Songs",GOS1913,d245,,,"Charles Wesley, 1707-1788",,,,,,,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,246,,,,,,,,,English,"Baltimore Col.",
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,250,,,,,,,,,English,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"The Baptist Hymn Book, in Two Parts",BHB21825,d259,,,"Charles Wesley, 1707-1788",,,,,,,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d268,,,"Charles Wesley, 1707-1788",,,,,,,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d418,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"The Church Hymn Book",CHB1859,d433,,,"Charles Wesley, 1707-1788",,,,,,,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"The Psalmody: a collection of hymns for public and social worship",P1853,1228,,,,,,,,,,"Va. Sel.",
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CLVIII,,,,,,,,,English,"Baltimore Collec.",
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S63,,,"Charles Wesley, 1707-1788",,,,,,,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,102,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"Hymns for Sunday Schools",H4SS1860,179,,,,,,,,,English,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,193,,,"Charles Wesley, 1707-1788",,,,,,,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,208,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d238,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d244,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d372,,,"Charles Wesley, 1707-1788",,,,,,,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,593,,,"Charles Wesley, 1707-1788",,,,,,,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,620,,,"Charles Wesley, 1707-1788",,,,,,,,
