displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Out Of The Deep I Cry To Thee","Out of the deep I cry to Thee",out_of_the_deep_i_cry_to_thee_o_lord,"The Cyber Hymnal",CYBER,9621,"Out Of The Deep I Cry To Thee",,"Martin Luther; Arthur T. Russell","Martin Luther",8.7.87.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,"<cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)","Arr.: <cite>Gesangbüchlein</cite> by Johann Walter, 1524"
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,354,,,"Martin Luther; Miss Winkworth",,,"AUS TIEFER NOTH SCHREI ICH ZU DIR",aus_tiefer_not_luther,51565345567653215156,English,,
"Z głębokiej nędzy","Z głębokiej nędzy, w grzechu mym",z_glebokiej_nedzy_w_grzechu_mym,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,438a,"Z głębokiej nędzy",,"ks. Marcin Luter","ks. Marcin Luter",,"AUS TIEFER NOT SCHREI ICH ZU DIR",aus_tiefer_not_luther,51565345567653215156,Polish,,
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_grindal,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130A,"Out of the Depths I Cry to You",,"Martin Luther; Gracia Grindal","Martin Luther; Austin C. Lovelace",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_grindal,"Lutheran Book of Worship",LBoW1978,295,"Out of the Depths I Cry to You",,"Gracia Grindal, b. 1943; Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"Out of the Depths (Psalm 130)","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_o_lord_go,"Glory to God: the Presbyterian Hymnal",GG2013,424,"Out of the Depths (Psalm 130)",,"Martin Luther","Martin Luther; Johann Sebastian Bach",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,"Trans. composite",
"From Depths of Woe I Raise to Thee","From depths of woe I raise to thee",from_depths_of_woe_i_raise_to_thee,"Trinity Psalter Hymnal",TPH2018,503,"From Depths of Woe I Raise to Thee",,"Martin Luther","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,"Trans. composite, alt. 1961","Johann Walther, <cite>Geystliches gesangk Buchleyn</cite>, 1524, arr., alt. 1990"
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_grindal,"The United Methodist Hymnal",UMH,515,"Out of the Depths I Cry to You",,"Martin Luther; Gracia Grindal","Martin Luther; Austin C. Lovelace",8.7.87.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,515654345,English,,
"From Depths of Woe I Raise to Thee","From depths of woe I raise to thee",from_depths_of_woe_i_raise_to_thee,"Trinity Hymnal (Rev. ed.)",TH1990,554,"From Depths of Woe I Raise to Thee",,"Martin Luther","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,"Trans. comp.; alt. 1961","Johann Walther's <i>Gesangbüchlein,</i> 1524; arr; alt. 1990"
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_o_lord_go,"Evangelical Lutheran Worship",ELW2006,600,"Out of the Depths I Cry to You",,"Martin Luther, 1483-1546","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,"Tr. composite",
"Do You Speak Right Decrees, You Mute?","Do you speak right decrees, you mute?",do_you_speak_right_decrees_you_mute,"Psalms and Hymns to the Living God",PHLG2023,58,"Do You Speak Right Decrees, You Mute?",,"Donald P. Owens","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,"Hymns to the Living God",HTLG2017,87,"Out of the depths I cry to Thee",,"Martin Luther; Catherine Winkworth","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"From Depths of Woe I Cry to Thee","From depths of woe I cry to thee",out_of_the_depths_i_cry_to_thee_lord_hea,"Christian Worship: Psalter",CWP2021,130F,"From Depths of Woe I Cry to Thee",,"Martin Luther; Catherine Winkworth","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Out of the Depths I Cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,"Psalms and Hymns to the Living God",PHLG2023,130,"Out of the Depths I Cry to Thee",,"Martin Luther; Catherine Winkworth","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"From deepest woe I cry to thee","From deepest woe I cry to thee",out_of_the_depths_i_cry_to_thee_lord_hea,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,151,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878","Martin Luther, 1483-1546; Johann Herman Schein, 1586-1630",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345,English,,
"From Depths of Woe I Cry to You","From depths of woe I cry to you",out_of_the_depths_i_cry_to_thee_lord_hea,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,305,"From Depths of Woe I Cry to You",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78; Gracia Grindal, b. 1943","Martin Luther, 1483-1546",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"From Depths of Woe I Cry to Thee","From depths of woe I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,"Lutheran Service Book",LSB2006,607,"From Depths of Woe I Cry to Thee",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78","Martin Luther, 1483-1546",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345,English,,
"Out of the Depths","Out of the depths to thee I raise",out_of_the_depths_to_thee_i_raise,"Rejoice in the Lord",RITL1985,134,"Out of the Depths",,"Martin Luther; R. Massie","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOTH",aus_tiefer_not_luther,515654345,English,,
"From Depths of Woe I Cry to You","From depths of woe I cry to you",from_depths_of_woe_i_cry_to_you_o_lord,"Lutheran Worship",LW1982,230,"From Depths of Woe I Cry to You",,"Martin Luther, 1483-1546; F. Samuel Janzow, b. 1913","Martin Luther, 1483-1546",8.7.8.7.8.8.7,"AUS TIEFER NOT ",aus_tiefer_not_luther,51565345567653215156,English,,
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_grindal,"The Covenant Hymnal: a worshipbook",CHWB1996,361,"Out of the Depths I Cry to You",,"Martin Luther, 1483-1546; Gracia Grindal, 1943-","Martin Luther, 1483-1546; Austin C. Lovelace, 1919-",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,,,
"De Los Profundos Clamos a Ti","De los profundos clamo a ti",de_los_profundos_clamo_a_ti,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,363,"De Los Profundos Clamos a Ti",,"Martin Luther, 1483-1546; Juan Bautista Cabrera, 1837-1916","Martin Luther, 1483-1546",,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,Spanish,,
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_grindal,"Great Songs of the Church (Revised)",GSC1986,549,"Out of the Depths I Cry to You",,"Martin Luther; Gracia Grindal","Martin Luther; Jack Boyd",,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"From Depths of Woe, Lord God, I Cry","From depths of woe, Lord God, I cry",from_depths_of_lord_god_i_cry,"Christian Worship: Hymnal",CWH2021,650,"From Depths of Woe, Lord God, I Cry",,"Martin Luther, 1483-1546; Michael D. Schultz, b. 1963","Martin Luther, 1483-1546",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,"Setting: <cite>Choralbuch zum Evangelischen Kirchengesangbuch</cite>, 1952, alt."
"Why Boast in Evil, Mighty Man?","Why boast in evil, mighty man?",why_boast_in_evil_mighty_man,"Psalms and Hymns to the Living God",PHLG2023,52,"Why Boast in Evil, Mighty Man?",,"Donald P. Owens","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"Out of the depths I cry to you","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_grindal,"Hymnal: A Worship Book",HAWB1992,133,"Out of the depths I cry to you",,"Martin Luther; Gracia Grindal",,,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,"<cite>Etlich Christlich Lieder</cite>, 1524; <cite>Lutheran Book of Worship</cite>, 1978, alt.","<cite>Geystliche Gesangk Buchleyn</cite>, 1524; harmonized by The Hymnal Project"
"我靈深處向你呼求，
 (Out of the Depths I Cry to You)","我靈深處向你呼求，
 (Out of the Depths I Cry to You)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,389,"我靈深處向你呼求，
 (Out of the Depths I Cry to You)",,"Martin Luther",,,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,Chinese,,"German Hymn"
"Out of the Depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,239,"Out of the Depths I cry to Thee",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.7.8.7.8.8.7,"AUS TIEFER NOTH SCHREI ICH ZU DIR",aus_tiefer_not_luther,51565345567653215156,English,,
"De los Profundos Clamo a Ti","De los profundos clamo a ti",de_los_profundos_clamo_a_ti,"Cántico Nuevo: Himnario Evangelico",CNHE1962,251,"De los Profundos Clamo a Ti",,"Martín Lutero, 1483-1546; J. B. Cabrera, 1837-1916","Martín Lutero, 1483-1546",,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,Spanish,,
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,214,,,"Martin Luther; Cath. Winkworth","Martin Luther",,"AUS TIEFER NOTH",aus_tiefer_not_luther,51565345567653215156,English,,
"From depths of woe I cry to thee","From depths of woe I cry to thee",from_depths_of_woe_i_cry_to_you_o_lord,"Christian Hymns",CH1963,33,,,,,,"AUS TIEFER NOT SCHREI ICH ZU DIR",aus_tiefer_not_luther,51565345567653215156,,,
"Out of the Depths (De lo profundo)","Out of the depths I cry to you (De lo profundo clamo a ti)",out_of_the_depths_i_cry_to_you_o_lord_go,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,513,"Out of the Depths (De lo profundo)",,"Martin Luther, 1483-1546; Juan Bautista Cabrera, 1837-1916","Martin Luther, 1483-1546; Austin C. Lovelace, 1919-2010",8.7.8.7.8.8.7,"AUS TIEEFER NOT",aus_tiefer_not_luther,51565345567653215156,"English; Spanish","English tr.: composite",
"Con ansia clamo, ¡oh santo Dios!","Con ansia clamo, ¡oh santo Dios!",con_ansia_clamo_o_santo_dios,"Culto Cristiano",CC1964,207,,,"David Schmidt, 1922-1961; Martín Lutero, 1483-1546",Desconocido,8.7.8.7.8.8.7,"AUS TEIFER NOT",aus_tiefer_not_luther,51565345567653215156,Spanish,,"Witemberg, 1524."
"Out Of The Depths I Cry To Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,"American Lutheran Hymnal",ALH1930,65,"Out Of The Depths I Cry To Thee",,"Miss Winkworth; Martin Luther","Johann Walther",8.7.8.7.8.8.7,"DE PROFUNDIS",aus_tiefer_not_luther,51565345567653215156,English,,
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you,"Moravian Book of Worship",Mor1995,761,"Out of the Depths I Cry to You",,"Martin Luther; Gracia Grindal, 1943-","Johann Walther",,"DE PROFUNDIS",aus_tiefer_not_luther,51565345567653215156,English,,"C. Gregor Choralbuch (1784)"
"Out of the Deep I Cry to Thee","Out of the deep I cry to Thee",out_of_the_deep_i_cry_to_thee_my_god_wit,"Hymnal and Liturgies of the Moravian Church",HLMC1969,317,"Out of the Deep I Cry to Thee",,"Benjamin La Trobe, 1725-1786; Martin Luther, 1483-1546","Johann Walther",,"DE PROFUNDIS",aus_tiefer_not_luther,51565345567653215156,English,,
"Psalm 70","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_hea,"The United Methodist Hymnal",UMH,793,"Psalm 70",,"Martin Luther; Catherine Winkworth","Martin Luther",,"[Out of the depths I cry to thee]",aus_tiefer_not_luther,515654345,English,,
"Out of the depths I cry to thee","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_hea,"The Bach Chorale Book",BCB1922,20,,,"Catherine Winkworth; M. Luther",,,"[Out of the depths I cry to thee]",aus_tiefer_not_luther,51565345567653215156,English,,"Walther's Geystliche gesangk Buchleyn, Wittenberg, 1524"
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,"Hymns and Chorales: for schools and colleges",HCSC1892,138,,,"Martin Luther, 1483-1546; C. Winkworth, 1829-1878",,,"[Out of the depths I cry to Thee]",aus_tiefer_not_luther,51565345567653215156,English,,"Geistliches Gesangbuchlein, Wittenberg, 1524"
"Af djupets nöd, o Gud! till dig","Af djupets nöd, o Gud! till dig",af_djupets_noed_o_gud_till_dig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,182,,,"J. O. Wallin; Martin Luther, d. 1546; O. Petri; E. M. Fant",,,"[Af djupets nöd, o Gud! till dig]",aus_tiefer_not_luther,51565345567653215156,Swedish,,
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_newcong,"The Lutheran Hymnary",LHPN1913,273,,,"M. Luther","Johann Walther",8.7.8.7.8.8.7,"[Out of the depths I cry to Thee]",aus_tiefer_not_luther,51565345567653215156,,,
"Af Dybsens Nød jeg raabe maa","Af Dybsens Nød jeg raabe maa",af_dybsens_noed_jeg_raabe_maa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,273,,,"Luther; Landstad",,,"[Af Dybsens Nød jeg raabe maa]",aus_tiefer_not_luther,51565345567653215156,Norwegian,,"Hos Joh. Walther, 1524"
"Out of the deep I cry to Thee","Out of the deep I cry to Thee",out_of_the_deep_i_cry_to_thee_my_god_wit,"Hymnal and Liturgies of the Moravian Church",HLMC1920,413,,,"Dr. Martin Luther, 1483-1546; Rev. Benjamin LaTrobe, 1725-1786",,,"DE PROFUNDIS",aus_tiefer_not_luther,51565345567653215156,English,,"Walther's Chorgesang-buechlein"
"Psalm 130","Out of the depths I cry to you, my hope is in your promise true",out_of_the_depths_i_cry_to_you_my_hope_i,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,853a,"Psalm 130",,,"Martin Luther; Johann Sebastian Bach",,"[Out of the depths I cry to you]",aus_tiefer_not_luther,51565345567653215156,,,
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,"Christian Hymns: for church, school and home, with music",CHCS1898,227,,,,,8.7.8.7.8.8.7,"OUT OF THE DEPTHS I CRY TO THEE",aus_tiefer_not_luther,51565345567653215156,English,,"Pub. at Wittenberg, 1524"
"O sinner, for a little space","O sinner, for a little space",o_sinner_for_a_little_space,"The Lutheran Hymnary",LHPN1913,309,,,"Anon. ","Johann Walther",8.7.8.7.8.8.7,"[O sinner, for a little space]",aus_tiefer_not_luther,51565345567653215156,English,Latin,
"For help, O whither shall I flee?","For help, O whither shall I flee?",for_help_o_whither_shall_i_flee,"The Lutheran Hymnary",LHPN1913,499,,,"J. Neander","Johann Walther",8.7.8.7.8.8.7,"[For help, O whither shall I flee?]",aus_tiefer_not_luther,51565345567653215156,,,
"Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,"Church Chorals and Choir Studies",CCCS1850,32,,,Newton,"Arnold de Bruck",,"PASSING BELL",aus_tiefer_not_luther,51565345567653215156,English,,
"Oppressed by sin, O Lord, to Thee","Oppressed by sin, O Lord, to Thee",oppressed_by_sin_o_lord_to_thee,"The Lutheran Hymnary",LHPN1913,102,,,"C.F. Gellert","Johann Walther",8.7.8.7.8.8.7,"[Oppressed by sin, O Lord to Thee]",aus_tiefer_not_luther,51565345567653215156,,,
"Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"Christian Hymns: for church, school and home, with music",CHCS1898,228,,,,,8.7.8.7.8.8.7,"OUT OF THE DEPTHS I CRY TO THEE",aus_tiefer_not_luther,51565345567653215156,English,,"Pub. at Wittenberg, 1524"
