displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The Choralist",C1859,d12,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d15,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d17,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d17,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"Virginia Selection of Psalms",VSoP1836,d17,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"Church Hymn Book . 3rd ed.",CHB31850,d17,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d17,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The Sacred Lyre",SL1828,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"Family and Social Melodies",FSM1853,d19,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"Sunday School Hymn Book",SSHB1864,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d21,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d24,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The American Hymn and Tune Book",AHTB1860,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The National Baptist Hymn Book",NBHB1906,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d30,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The Christian Hymnal",CH1871,d31,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d32,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The Church Hymn Book",CHB1859,d36,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,86,,,,,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,206,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,215a,,,,,,,,,English,,
