displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sailing o'er Life's Ocean","We are sailing o'er life's ocean",we_are_sailing_oer_lifes_ocean_robinson,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,163,"Sailing o'er Life's Ocean","When the billows dash around us","F. S. R.","Rev. F. S. Robinson",,"[Sailing o'er Life's Ocean] ",sailing_oer_lifes_ocean_robinson,55765643557224435576,English,,
"How Beautiful!","How beautiful upon the mountains",how_beautiful_upon_the_mountains_are_the,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,164,"How Beautiful!",,,"T. C. O'Kane",,"[How beautiful upon the mountains] ",how_beautiful_okane,51117123712221234311,English,,
Rejoice!,"Sing and rejoice all ye people",sing_and_rejoice_all_ye_people,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,167,Rejoice!,,"Geo. C. Hugg","Geo. C. Hugg",,"[Rejoice] ",rejoice_hugg,11231355532252111123,English,,
"Marching to the Land Above","We are marching to a land above",we_are_marching_to_a_land_above,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,168,"Marching to the Land Above",,"Mrs. W. W. Savage","J. H. Fillmore",,"[We are marching to a land above]",we_are_marching_to_a_land_fillmore,5(6)7U11223(2)153212,English,,
"Guide Me","Guide me, oh thou great Jehovah",guide_me_o_thou_great_jehovah,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,169,"Guide Me",,,"A. F. Myers",,"[Guide Me] ",guide_me_myers,33134231223216533134,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_camp,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,237,"The Lord Is My Shepherd","We will walk thru the valley","Lucie E. Campbell","Lucie E. Campbell",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_campbell,345U1233,English,,
"King of Kings","Worthy is the Lamb that was slain to redeem us",worthy_is_the_lamb_that_was_slain_redee,"Tried and True",TT1892,250,"King of Kings",,"Rev. C. R. Blackall","E. S. Lorenz",,"[Worthy is the Lamb that was slain to redeem us]",worthy_is_the_lamb_that_was_lorenz,55555314321552222122,English,,
"According to Thy Word","Wherewithal, wherewithal shall a young man cleanse his ways?",wherewithal_wherewithal_shall,"Notes of Triumph: for the Sunday School",NTSS1886,251,"According to Thy Word",,,"E. S. Lorenz",,"[Wherewithal, wherewithal shall a young man cleanse his ways?]",wherewithal_wherewithal_lorenz,34532117166157124321,English,,
"Forbid them Not","Suffer little children to come unto me, and forbid them not",suffer_little_children_to_come_un_chant,"Tried and True",TT1892,251,"Forbid them Not",,,"D. E. Lorenz",,"[Suffer little children to come unto me, and forbid them not]",suffer_little_children_to_come_lorenz,15123134565435176234,English,,
"Let the Words of my Mouth","Let the words of my mouth, and the meditaions of my heart",let_the_words_of_my_mouth_and_the_m,"Notes of Triumph: for the Sunday School",NTSS1886,252,"Let the Words of my Mouth",,,"W. J. Baltzell",,"[Let the words of my mouth, and the meditaions of my heart]",let_the_words_of_my_mouth_baltzell,55112355334444511665,English,,
"According to Thy Word","Wherewithal, wherewithal shall a young man cleanse his way?",wherewithal_wherewithal_shall,"Tried and True",TT1892,252,"According to Thy Word",,,"E. S. Lorenz",,"[Wherewithal, wherewithal shall a young man cleanse his way?]",wherewithal_wherewithal_lorenz,34532117166157124321,English,,
"From the Rising of the Sun","From the rising of the sun, till the setting of the same",from_the_rising_of_the_sun_till_the_sett,"Tried and True",TT1892,253,"From the Rising of the Sun",,,"J. B. Herbert",,"[From the rising of the sun, till the setting of the same]",from_the_rising_of_the_sun_herbert,34565351321765567175,English,,
"Forbid them Not","Suffer little children to come unto me",suffer_little_children_to_come_un_chant,"Notes of Triumph: for the Sunday School",NTSS1886,254,"Forbid them Not",,,"D. E. Lorenz",,"[Suffer little children to come unto me]",suffer_little_children_to_come_lorenz,15123134565435176234,English,,
"Ho, Every One That Thirsteth!","Ho, ev'ry one that thirsteth",ho_everyone_that_thirsteth_ho_everyone_t,"Tried and True",TT1892,254,"Ho, Every One That Thirsteth!",,,"Frank M. Davis",,"[Ho, ev'ry one that thirsteth]",ho_every_one_that_thirsteth_davis,11111321333335436664,English,,
"Praise Ye the Lord","Praise ye the Lord, oh, praise him, all ye people",praise_ye_the_lord_o_praise_him_all_ye,"Notes of Triumph: for the Sunday School",NTSS1886,255,"Praise Ye the Lord",,,"R. G. Staples",,"[Praise ye the Lord, oh, praise him, all ye people]",praise_ye_the_lord_o_praise_staples,11115671232777113211,English,,
"From the Rising of the Sun","From the rising of the sun, till the setting of the same",from_the_rising_of_the_sun_till_the_sett,"Notes of Triumph: for the Sunday School",NTSS1886,256,"From the Rising of the Sun",,,"J. B. Herbert",,"[From the rising of the sun, till the setting of the same]",from_the_rising_of_the_sun_herbert,34565351321765567175,English,,
"Ho, Every One That Thirsteth!","Ho, ev'ry one that thirsteth",ho_everyone_that_thirsteth_ho_everyone_t,"Notes of Triumph: for the Sunday School",NTSS1886,257,"Ho, Every One That Thirsteth!",,,"Frank M. Davis",,"[Ho, ev'ry one that thirsteth]",ho_every_one_that_thirsteth_davis,11111321333335436664,English,,
"Christ Our Passover","Christ our passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,268,"Christ Our Passover",,,"Lena McLin",,"[Christ our passover is sacrificed for us]",christ_our_passover_mclin,35565(32)165(61)1,English,,
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,269,"Lamb of God",,,"Lena McLin",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_mclin,3(21)1161113211,English,,
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,270,"Lamb of God",,,"Marjorie Landsmark-DeLewis (b. 1930)",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_landsmarkdelewis,3232(43)(21)1(12)(32,English,,
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,271,"Lamb of God",,,"Eugene W. Hancock (b. 1929)",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_hancock,112233554323,English,,
"Do This in Remembrance of Me","Do this in remembrance of me",do_this_in_remembrance_of_me_burleigh,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,272,"Do This in Remembrance of Me",,,"Glenn Burleigh",,"[Do this in remembrance of me]",do_this_in_remembrance_of_me_burleigh,3333321522222123,English,,"<i>What is Man?</i> By Nathaniel Burleigh and Glenn Burleigh, from the book"
"Awake, awake, with cheerful heart and voice","Awake, awake, with cheerful heart and voice",awake_awake_with_cheerful_heart_and_voic,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,303,,,"Geo. K. Thompson",,,,,,,,
"Let the Words of My Mouth","Let the words of my mouth",let_the_words_of_my_mouth_let_the_words,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,347,"Let the Words of My Mouth",,"C. E. Leslie","C. E. Leslie",,"[Let the words of my mouth]",let_the_words_of_my_mouth_leslie,345456512323434,English,,
"Bless the Lord!","Bless the Lord! Bless the Lord!",bless_the_lord_bless_the_lord_bles_jones,"His Fullness Songs",HFS1977,408,"Bless the Lord!",,"Charles P. Jones","Charles P. Jones",,"[Bless the Lord! Bless the Lord]",bless_the_lord_bless_the_lord_jones,12312312332135443657,English,,
"Sanctify Yourselves","Sanctify yourselves therefore, and be ye holy",sanctify_yourselves_therefore_and_be,"His Fullness Songs",HFS1977,409,"Sanctify Yourselves",,"Charles P. Jones","Charles P. Jones",,"[Sanctify yourselves therefore, and be ye holy]",sanctify_yourselves_therefore_jones,11111111113156715654,English,,
"Praise Waiteth for Thee","Praise waiteth for Thee",praise_waiteth_for_thee_praise_waiteth_f,"His Fullness Songs",HFS1977,411,"Praise Waiteth for Thee",,"Charles P. Jones","Charles P. Jones",,"[Praise waiteth for Thee]",praise_waiteth_for_thee_jones,11235555551123555555,English,,
"Holy! Holy!","Holy! Holy! Holy!",holy_holy_holy_holy_is_the_lord_holy_are,"His Fullness Songs",HFS1977,412,"Holy! Holy!",,"Charles P. Jones","Charles P. Jones",,"[Holy! Holy! Holy]",holy_holy_holy_jones,33551133221667711421,English,,
"I Love Thy Kingdom","I love Thy kingdom, Lord",i_love_thy_kingdom_lord_i_love_thy,"His Fullness Songs",HFS1977,413,"I Love Thy Kingdom",,"Charles P. Jones","Charles P. Jones",,"[I love Thy kingdom, Lord]",i_love_thy_kingdom_lord_jones,545651323431111765,English,,
"I Was Glad When They Said","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_jones,"His Fullness Songs",HFS1977,414,"I Was Glad When They Said",,"Charles P. Jones","Charles P. Jones",,"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_jones,34513451345345123421,English,,
"Song of the Martyrs","How long, O Lord, how long?",how_long_o_lord_how_long_how_long,"His Fullness Songs",HFS1977,415,"Song of the Martyrs",,"Charles P. Jones","Charles P. Jones",,"[How long, O Lord, how long]",how_long_o_lord_how_long_jones,55135117656531761135,English,,
"Return Unto the Lord","O Israel, return unto the Lord thy God",o_israel_return_unto_the_lord_thy_god,"His Fullness Songs",HFS1977,420,"Return Unto the Lord",,"Charles P. Jones","Charles P. Jones",,"[O Israel, return unto the Lord thy God]",o_israel_return_unto_the_lord_jones,32311511112433543217,English,,
"Christ At the Door","Behold, I stand at the door, and knock",behold_i_stand_at_the_door_and_knock_at,"His Fullness Songs",HFS1977,421,"Christ At the Door",,"Charles P. Jones","Charles P. Jones",,"[Behold, I stand at the door, and knock]",behold_i_stand_at_the_door_and_jones,51115123337122232123,English,,
"The City of God","There is a river, there is a river",there_is_a_river_there_is_a_river,"His Fullness Songs",HFS1977,422,"The City of God",,"Charles P. Jones","Charles P. Jones",,"[There is a river, there is a river]",there_is_a_river_there_is_a_river_jones,13451432155111157775,English,,
"Woe to the Rebellious","Woe, woe, woe to the rebellious children!",woe_woe_woe_to_the_rebellious_children,"His Fullness Songs",HFS1977,423,"Woe to the Rebellious",,"Charles P. Jones","Charles P. Jones",,"[Woe, woe, woe to the rebellious children]",woe_woe_to_the_rebellious_jones,15356712312671261765,English,,
"Come, let us join the angel throng","Joyfully sing, let us joyfully sing",joyfully_sing_let_us_joyfully_sing,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,433,,"Come, let us join the angel throng","Frank Gould",,,,,,,,
"Once again, once again","Once again, once again",once_again_once_again_workers_of,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,442,,,"E. A. Barnes",,,,,,,,
"Total Praise","Lord, I will lift mine eyes to the hills",lord_i_will_lift_mine_eyes_to_the_hills,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,521,"Total Praise",,"Richard Smallwood","Richard Smallwood",,"[Lord, I will lift mine eyes to the hills]",lord_i_will_lift_mine_eyes_to_smallwood,11234565542234565321,English,,
"Glorious Is the Name of Jesus","Glorious is the name of Jesus",glorious_is_the_name_of_jesus_praises_to,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,522,"Glorious Is the Name of Jesus",,"Robert J. Fryson","Robert J. Fryson",,"[Glorious is the name of Jesus]",glorious_is_the_name_of_jesus_fryson,11112222333221766217,English,,
"God So Loved the World","God so loved the world",god_so_loved_the_world_god_so_loved_the,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,524,"God So Loved the World",,,"J. Stainer",,"[God so loved the world]",god_so_loved_the_world_stainer,33225554476517765436,English,,
"Grant to Us, Lord","Grant to us, Lord, Thy blessing",grant_to_us_lord_thy_blessing,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,755,"Grant to Us, Lord",,"Caryl Florio","Caryl Florio",,"[Grant to us, Lord, Thy blessing]",grant_us_lord_thy_blessing_florio,33333544455576255555,English,,
"The Lord is in His Holy Temple","The Lord, the Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,756,"The Lord is in His Holy Temple",,,"Albert J. Holden",,"[The Lord, the Lord is in His holy temple]",the_lord_the_lord_is_in_his_holy_holden,51111223354336,English,,
"O Canada, our home and native land","O Canada! our home and native land! (O Canada! terre de nos aïeux)",o_canada_our_home_and_native_land,"The Book of Praise",TBP1997,833,"O Canada, our home and native land",,"Adolphe B. Routhier, 1839-1920; Robert Stanley Weir, 1856-1926","Calixa Lavallée, 1842-1891",10.10.8.6.8.6.8.10.10,"O CANADA",o_canada_lavallee,35512345623445677766,"English; French",,
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"The Book of Praise",TBP1997,834,"God save our gracious Queen",,Anonymous,,6.6.4.6.6.6.4,"GOD SAVE THE QUEEN",america_thesaurusmusicus,1127123343212171,English,,"Thesaurus Musicus, London 1745"
"Agnus Dei (Lamb of God)","Agnus Dei qui tollis peccata mundi",agnus_dei_qui_tollis_peccata_mundi,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,872,"Agnus Dei (Lamb of God)",,,"Jacques Berthier (1923-1994)",,"[Agnus Dei qui tollis peccata mundi]",agnus_dei_berthier,54511345U1(2)1D7(65),Latin,,
"Whoever eats this bread","Whoever eats this bread",whoever_eats_this_bread_will_live_foreve,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,874,"Whoever eats this bread",,,"Eric H. F. Law (b. 1957)",,"[Whoever eats this bread]",whoever_eats_this_bread_law,,English,,"Christ, You Are In The World</i>, from"
"Bless the LORD, O my soul","Bless the LORD, O my soul",bless_the_lord_o_my_soul_and_all_anthem,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,A7,,,,,,,,,,,
"When the LORD shall build up Zion","When the LORD shall build up Zion",when_the_lord_shall_build_up_zion_anthem,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,A9,,,,,,,,,,,
"Now is come, is come the salvation","Now is come, is come the salvation",now_is_come_is_come_the_salvation,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,A12,,,,,,,,,,,
"Holy, Holy, Holy","Holy, Holy, Holy",holy_holy_holy_lord_god_almighty_thou,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,O9,,,,,,,,,English,,
"Holy, holy, holy, Jehovah of Hosts","Holy, holy, holy, Jehovah of Hosts",holy_holy_holy_jehovah_of_hosts,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,A1,,,,,,,,,,,
"Thou wilt show me the path of life","Thou wilt show me the path of life",thou_wilt_show_me_the_path_of_life,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,A2,,,,,,,,,,,
"Behold, how good ad how pleasant it is","Behold, how good ad how pleasant it is",behold_how_good_and_how_pleasant_it_is_f,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,A3,,,,,,,,,,,
"Like as the hart desireth the water brooks","Like as the hart desireth the water brooks",like_as_the_hart_desireth_the_wate_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,A4,,,,,,,,,,,
"The LORD will be a refuge for the oppress'd","The LORD will be a refuge for the oppress'd",the_lord_will_be_a_refuge_for_the_oppres,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,A5,,,,,,,,,,,
"Who hath believed our report?","Who hath believed our report?",who_hath_believed_our_report_and_to_whom,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,A6,,,,,,,,,,,
"Enter not into judgment with thy servant, O LORD","Enter not into judgment with thy servant, O LORD",enter_not_into_judgment_with_thy_servant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,A8,,,,,,,,,,,
"And the glory, the glory of Jehovah shall be reveal'd","And the glory, the glory of Jehovah shall be reveal'd",and_the_glory_the_glory_of_jehovah_shall,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,A10,,,,,,,,,,,
"Unto us a Child is born, Unto us a Son is giv'n","Unto us a Child is born, Unto us a Son is giv'n",unto_us_a_child_is_born_unto_us_a_son_is,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,A11,,,,,,,,,,,
"Glory, Glory to God in the highest","Glory, Glory to God in the highest",glory_glory_to_god_in_the_highest_glory,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,A13,,,,,,,,,,,
"Hosanna, Hosanna, Hosanna, Blessed is he","Hosanna, Hosanna, Hosanna, Blessed is he",hosanna_blessed_is_he_blessed_blessed,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,A14,,,,,,,,,,,
"Worthy is the Lamb that was slain","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_worthy,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,A15,,,,,,,,,,,
"I will lay me down in peace","I will lay me down in peace",i_will_lay_me_down_in_peace,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,A17,,,,,,,,,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,142,,,"Francis Scott Key","John Stafford Smith",Irregular,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"All hail, almighty, glorious Sire","All hail, almighty, glorious Sire",all_hail_almighty_glorious_sire,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,506,,,,,8.8.8.8,,,,,,
"O Jerusalem, look toward the East, and behold","O Jerusalem, look toward the East, and behold",o_jerusalem_look_toward_the_east,"The New English Hymnal",NEH1985,510,,,,,,"[O Jerusalem, look toward the East, and behold]",o_jerusalem_look_toward_tone_i,4566666666U1D66556,English,,"Sarum Processional"
