displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Union Singing Book",USB1842,d49,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Primary Hymnal",PH1915a,d59,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d65,,,,,,,,,English,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Canadian Warbler",CW1863,d73,,,,,,,,,,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"The Child's Song Book: for the use of schools and families; being a selection of favourite aires, with hymns and moral songs, suitable for infant instruction",CSB1830,75d,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d80,,,,,,,,,,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,83,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Children's Hymnal (with tunes)",CH1874,d95,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d96,,,,,,,,,,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)",MSHW1895,96,,,,,,,,,English,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d105,,,,,,,,,,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,106a,,,,,,,,,,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,128,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"Hymns for Sunday Schools, Youth and Children",HSSY1854,129,,,,,,,,,English,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,129,,,,,,,,,English,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d133,,,,,,,,,English,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Children's Hymnal with Tunes",CHT1875,141,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"Union Hymns. Rev.",UHR1835,d155,,,,,,,,,,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,155,,,,,,,,,English,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"Union Hymns. Rev.",UHR1845,d161,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Baptist Sabbath School Hymn Book",BSSH1851,d164,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d172,,,,,,,,,English,,
"Humble praises, Holy Jesus","Humble praises, Holy Jesus",humble_praises_holy_jesus,"The Child's Hymn Book",CHB1820,178,,,,,,,,,,,
