displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God's Word most excellent; Or, Sincerity and Watchfulness","Behold the morning sun",behold_the_morning_sun,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,40,"God's Word most excellent; Or, Sincerity and Watchfulness",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,212,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,212,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,225,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,225,"Instruction from Scripture",,,,,,,,English,,
"Psalm 19  Part 1","Behold, the lofty sky",behold_the_lofty_sky,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.43,"Psalm 19  Part 1",,"Isaac Watts",,6.6.8.6,,,,English,,
"Now for a tune of lofty praise","Now for a tune of lofty praise",now_for_a_tune_of_lofty_praise,"The Psalms and Hymns of Dr. Watts",PHDW1835,249,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 19  Part 2","Behold, the morning sun",behold_the_morning_sun,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.44,"Psalm 19  Part 2",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 19","THE heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.45,"Psalm 19",,"Isaac Watts",,8.8.8.8,,,,English,,
"Great God, the Heav'n's well order'd Frame","Great God, the Heav'n's well order'd Frame",great_god_the_heavens_well_ordered_frame,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P19d,,,,,,,,,,,
"Up to the Lord that reigns on high","Up to the Lord that reigns on high",up_to_the_lord_that_reigns_on_high,"The Psalms and Hymns of Dr. Watts",PHDW1835,27,,,"Isaac Watts; Isaac Watts",,8.8.8.8,,,,English,,
"Instruction from Scripture","How shall the Young secure their Hearts",how_shall_the_young_secure_their_hearts,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,218b,"Instruction from Scripture",,,,,,,,English,,
"Psalm 119  Part 5","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.268,"Psalm 119  Part 5",,"Isaac Watts",,8.6.8.6,,,,English,,
"O how I love thy holy law!","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"The Psalms and Hymns of Dr. Watts",PHDW1835,103,,,"Isaac Watts",,8.6.8.6,,,,English,,
"How shall the Young secure their Hearts","How shall the Young secure their Hearts",how_shall_the_young_secure_their_hearts,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119d,,,,,,,,,English,,
"Behold the lofty sky","Behold the lofty sky",behold_the_lofty_sky,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XIX.I,,,,,6.6.8.6,,,,English,,
"Behold the lofty Sky","Behold the lofty Sky",behold_the_lofty_sky,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P19a,,,,,,,,,English,,
"The Heav'ns declare thy Glory, Lord","The Heav'ns declare thy Glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P19c,,,,,,,,,English,,
"Behold the Morning Sun","Behold the Morning Sun",behold_the_morning_sun,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P19b,,,,,,,,,English,,
"GOD's Word most excellent; or, Sincerity and Watchfulness","Behold the Morning Sun",behold_the_morning_sun,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,35,"GOD's Word most excellent; or, Sincerity and Watchfulness",,,,,,,,English,,
"Behold! the lofty sky","Behold! the lofty sky",behold_the_lofty_sky,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,182,,,Watts,,6.6.8.6,,,,English,,
"Behold! the lofty sky","Behold! the lofty sky",behold_the_lofty_sky,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,182,,,Watts,,6.6.8.6,,,,English,,
"Behold! the lofty sky","Behold! the lofty sky",behold_the_lofty_sky,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,182,,,Watts,,6.6.8.6,,,,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,183,,,Watts,,8.8.8.8,,,,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,183,,,Watts,,8.8.8.8,,,,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,183,,,Watts,,8.8.8.8,,,,English,,
"Psalm 119  Part 7","Let all the heathen writers join",let_all_the_heathen_writers_join,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.270,"Psalm 119  Part 7",,"Isaac Watts",,8.6.8.6,,,,English,,
"O how I love thy holy Law","O how I love thy holy Law",o_how_i_love_thy_holy_law_tis_daily_my,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119e,,,,,,,,,English,,
"Delight in Scripture; or, The Word of God dwelling in us","O how I love thy holy Law",o_how_i_love_thy_holy_law_tis_daily_my,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,220,"Delight in Scripture; or, The Word of God dwelling in us",,,,,,,,English,,
