displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,281,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d300,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d302,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,354,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d452,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d460,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Hymns for the Use of the Brethren in Christ",HUBC1876,d463,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Church Hymn Book . 3rd ed.",CHB31850,d477,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d529,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d712,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d766,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Parish Psalmody",PP1844,d768,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Parish Psalmody",PP1848,d782,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d790,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d918,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d935,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d979,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is come--the heavens proclaim","The Lord is come--the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P97.2,,,,,,,,,English,,
"The Lord is come--the heavens proclaim","The Lord is come--the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P97b,,,,,,,,,English,,
"The Lord is come;--the heavens proclaim","The Lord is come;--the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P97b,,,,,,,,,English,,
"The Lord is come;--the heavens proclaim","The Lord is come;--the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P97b,,,,,,,,,English,,
"The Lord is come--the heavens proclaim","The Lord is come--the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P97b,,,,,,,,,English,,
"Christ's Incarnation","The Lord is come; the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XCVIIc,"Christ's Incarnation",,,,,,,,English,,
