displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"Baptist Hymnal 2008",BH2008,373,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams; Billy Payne",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Rise Up, O Men of God","Rise up, O men of God! ",rise_up_o_men_of_god,"Baptist Hymnal 1991",BH1991,400,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Rise Up, O Men of God!","Rise up, O men of God! ",rise_up_o_men_of_god,"Revival Hymns and Choruses",RHC,413,"Rise Up, O Men of God!",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,434,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,453,"Rise Up, O Men of God!",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,458,"Rise Up, O Men of God!",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Rise Up, O Men of God!","Rise up, O men of God",rise_up_o_men_of_god,"Hymns for the Living Church",HFLC1974,461,"Rise Up, O Men of God!",,"William P. Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"African Methodist Episcopal Church Hymnal",AMEC1984,559,"Rise Up, O Men of God",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Worshipbook: Services and Hymns",WSH1972,564,"Rise Up, O Men of God!",,"William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,"The United Methodist Hymnal",UMH,576,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,682,"Rise Up, O Men of God!",,"William Pierson Merrill, 1867-","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,"The Cyber Hymnal",CYBER,5820,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,1894,,"First published in the Presbyterian newspaper <cite>The Continent</cite>","Episcopal <cite>Hymnal with tunes Old and New</cite>, by John Ireland Tucker, 1872"
"Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"Songs of Light: the Bruderhof Songbook",SLBS1977,13,"Rise Up, O Men of God!",,"William Pierson Merrill, 1867-1954","William Henry Walter, 1825-1896",,"[Rise up, O men of God!]",festal_song_walter,515356567176523,English,,
"Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,"Triumphant Service Songs",TSS1934,24,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God]",festal_song_walter,515356567176523,,,
"Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,"Youth Hymnal",YH1935,37,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God]",festal_song_walter,515356567176523,English,,
"Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,"Hymns We Love",HWL1935,57,"Rise Up, O Men of God",,"W. P. Merrill","J. Leach",,"[Rise up, O men of God]",watchman_leach,13513254517655121765,English,,
"Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,"Devotion and Praise",DV1937,89,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God]",festal_song_walter,515356567176523,English,,
"Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"Songs of Life",SoL1921,90,"Rise Up, O Men of God!",,"William P. Merrill","George J. Elvey",,"[Rise up, O men of God!]",diademata_elvey,111336651432235,,,
"Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,"New Awakening Songs",NAS1936,97,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God]",festal_song_walter,515356567176523,English,,
"Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,"The Cokesbury Worship Hymnal",CWH1938,147,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God]",festal_song_walter,515356567176523,English,,
"Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,"Church Service Hymns",CSH1948,158,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God]",festal_song_walter,515356567176523,English,,
"Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,"The Children's Hymnal",CH1918,185,"Rise Up, O Men of God",,"William P. Merrill","H. W. Greatorex",,"[Rise up, O men of God]",leighton_greatorex,33212355432155653217,English,,
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,218,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God!]",festal_song_walter,515356567176523,English,,
"Rise Up O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,232,"Rise Up O Men of God",,"William P. Merrill","Sam Mason",,"[Rise up, O men of God!]",rise_up_o_men_of_god_mason,51534556711716264,English,,
"Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,"Hymns for Praise and Service",H4PS1956,347,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God]",festal_song_walter,515356567176523,English,,
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymnal",HPAG1933,401,,,"Rev. William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"The New National Baptist Hymnal",NNBH1977,406,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams",,"[Rise up, O men of God!]",st_thomas_williams,51132123454343253125,English,,
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,541,,,"William Pierson Merrill, 1867 - 1954","William Henry Walter, 1825 - 93",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Rise Up, O Men Of God!","Rise up, O men of God!",rise_up_o_men_of_god,"Church Gospel Songs and Hymns",CGSH1978,621,"Rise Up, O Men Of God!",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God!]",festal_song_walter,515356567176523,English,,
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"Songs Of The Church",SOTC1977,66,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams",,"[Rise up, O men of God!]",st_thomas_williams,51132123454343253125,,,
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,215,,,"William P. Merrill","Sam Mason",,"[Rise up, O men of God!]",rise_up_o_men_of_god_mason,51534556711716264,English,,
"Rise Up, O Men of God!","Rise up, O men of God! ",rise_up_o_men_of_god,"The New Church Hymnal",NCH1976,219b,"Rise Up, O Men of God!",,"William P. Merrill","Aaron Wiliams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymnary of the United Church of Canada",UCC1930,378,"Rise up, O men of God!",,"William Pierson Merrill, 1867-",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymnary for use in Baptist churches",H4B1936,378,"Rise up, O men of God!",,"William Pierson Merrill",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,"Genevan Psalter, 1551, Adapted from"
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"Hymnal of the Church of God",HCG1971,461,"Rise Up, O Men of God",,"William Pierson Merrill, 1867-1954","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,492,,,"William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,505,,,"W. P. Merrill","W. H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Rise Up, O Church of GOd","Rise up, O men of God! His kingdom tarries long",rise_up_o_men_of_god,"Seventh-day Adventist Hymnal",SDAH1985,615,"Rise Up, O Church of GOd",,"William P. Merrill (1867-1954); Odttilie Stafford (1921-2006)","William H. Walter (1825-1893)",6.6.8.6,"FESTAL SONG",festal_song_walter,"	51535 65671 76523",,,
"Rise Up, O Men of God!","Rise up, O men of God! Have done with lesser things",rise_up_o_men_of_god,"The Worshiping Church",TWC,671,"Rise Up, O Men of God!",,"William P. Merrill",,,,,,English,,
"Rise up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"Hymns of the Twentieth Century",HTC1963,8,"Rise up, O Men of God",,"William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
