hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the Christian Church and Home","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHCC1843,S1,,,Anonymous,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHUU1858,121,,,Francis,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHSP1859,78,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CPHU1842,230,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CPHU1845,230,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CPHS1928,d118,,,"Jonathan Evans",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CPHS1884,310,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CPHS1867,314,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CPHS1851,d126,,,"Jonathan Evans",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CPHS1864,310,,,"Jonathan Evans",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CPHS1875,310,,,"Jonathan Evans",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CPHS1839,492,,,,,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CSHC1841,186,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CSHV1876,273,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CGCM1847,d103,,,"Jonathan Evans",,,,,,English,,
"A Handy Book of Old and Familiar Hymns","Hark! The Voice of Love","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HBOF1883,60,"Hark! The Voice of Love",,"Rev. Jonathan Evans",,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,LHCS1850,37,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,MDHH1869,143,,,"Jonathan Evans",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","It is finished","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,NBCS1801,d111,,"It is finished","Jonathan Evans",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,NSHS1812,100,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,NSNE1825,526,,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,NSPH1839,674,,,"Jonathan Evans",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,NSSH1810,526,,,,,8.7.4,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,PSHT1859,370,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PMRH1878,d167,,,"Jonathan Evans",,,,,,English,,
"A Selection of Hymns","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SoH1833,d106,,,"Jonathan Evans",,,,,,English,,
"A Selection of Hymns and Spiritual Songs","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHSS1826,d88,,,"Jonathan Evans",,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHSS1811,d77,,,"Jonathan Evans",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHSS1809,S.XXXVI,,,F-----,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHSS1817,S.XXXVI,,,F-----,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHPW1844,93,,,"J. Evans",,8.7.4,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHBA1804,aLXXI,,,"Jonathan Evans",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHBA1819,71,,,"Jonathan Evans",,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHVA1825,d40,,,"Jonathan Evans",,,,,,English,,
"A Selection of Hymns, from the Best Authors","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHBA1817,90,,,"Jonathan Evans",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHBA1816,d228,,,"Jonathan Evans",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHVA1816,XL,,,,,Irregular,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHVA1831,d137,,,"Jonathan Evans",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Finished Redemption","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHBA1792,LXXI,"Finished Redemption",,"Jonathan Evans",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","""It is finish'd!""","Hark! the voice of love and mercy!",hark_the_voice_of_love_and_mercy,SHIF1831,127,,"""It is finish'd!""",,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SPHD1859,d126,,,"Jonathan Evans",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SPHU1859,d126,,,"Jonathan Evans",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SPHD1801,314,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Finished Redemption","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SPHP1790,CCCXIV,"Finished Redemption",,,,,,,,English,"Rippon's Coll.",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SPH41819,314,,,,,,,,,English,"Rippon's Coll.",
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SPHS1847,d114,,,"Jonathan Evans",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SoSS1878,315,,,"J. Evans",,,,,,English,,
"A. M. E. C. Hymnal","Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,AMEC1954,123,"Hark! the Voice of Love and Mercy",,"Jonathan Evans","J. M. North",,ADELE,adelle_north,34513465,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,RAAM1946,d133,,,"Jonathan Evans",,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,AHDS1833,d74,,,"Jonathan Evans",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Hark! The Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,AMEC1984,134,"Hark! The Voice of Love and Mercy",,"Jonathan Evans, c. 1748-1809","Joseph P. Holbrook, 1822-1888",8.7.8.7.8.7,SEGUR,segur_holbrook,531721653345225,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,AMEH1898,101,,,"Jonathan Evans","J. P. Holbrook",,SEGUR,segur_holbrook,531721653345225,English,,
"American Sunday School Hymn Book. 2nd ed.","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,ASS1860,a162,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,ASS1860a,aa162,,,,,,,,,English,,
"Anglican Hymn Book","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,AHB1868,104,,,,,8.7.8.7.4.7,,,,English,,
"Asaph: or, The Choir Book","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,ATCB1861,d96,,,"Jonathan Evans",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,BCTH1860,400,,,,,,,,,English,,
"Baptist Hymn Book","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,BHB1847,a203,,,,,,,,,English,,
"Bible School Echoes, and Sacred Hymns","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,BSES1880,83c,,,,,,ZION,zion_hastings,555315651122171,English,,
"Book of Common Praise","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,BoCP1915,d184,,,"Jonathan Evans",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,BHTC1874,302a,,,,,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Book of Worship (Rev. ed.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,BW1870,138,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,BWHT1899,250,,,"Jonathan Evans","Samuel Stanley",,CALVARY,calvary_stanley,12321765511234517651,English,,
"Book of Worship: with tunes","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,BoW1881,138,,,,"S. Stanley",,CALVARY,calvary_stanley,12321765511234517651,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CSSS1878,d307,,,"Jonathan Evans",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CSBC1841,307,,,,"Dr. Ch. Burney",,"[Hark, the voice of love and mercy]",hark_the_voice_of_love_and_burney,,English,,
"Children's Hosannas","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CH1880,d19,,,"Jonathan Evans",,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHSP1842,194,,,,,,,,,,,
"Choral Harp for Sunday Schools","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHSS1865,d50,,,"Jonathan Evans",,,,,,,,
"Christ in Song","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CS1869,198,,,"Jonathan Evans",,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHTB1870,161,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHPP1845,888,,,Anonymous,,,,,,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHCG1877,d77,,,"Jonathan Evans",,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHAW1823,158,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CM1851,245,,,Francis,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CM1854,245,,,Francis,,,,,,English,,
"Christian Praise","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CP1957,d124,,,"Jonathan Evans",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CP1870,372,,,"Jonathan Evans",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CP1871a,372,,,"Jonathan Evans",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CP4P1817,SH173,,,,,,,,,English,"Burder's Col.",
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CPHA1856,d331,,,"Jonathan Evans",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CDRS1825,S40,,,,,Irregular,,,,English,,
"Church Hymnal, Fifth Edition","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,ICH5,221,,,,,,,,,,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHG1898a,80,,,"Jonathan Evans",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHGS1898,80,,,"Jonathan Evans",,,,,,English,,
"Church Hymns and Tunes","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHT1907,169a,,,"Rev. Jonathan Evans","E. J. Hopkins",,HEBER,heber_hopkins,112322343217165,English,,
"Church Hymns and Tunes","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHT1907,169b,,,"Rev. Jonathan Evans","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Church Hymns: with tunes (New ed.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CH1903,154,,,,"E. J. Hopkins, 1818-1901",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CMCP1833,d389,,,"Jonathan Evans",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CM1858,469,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CP1864,163,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CPPP1823,132a,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CPPH1858,158,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The expiring Saviour","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CPPH1843,158,"The expiring Saviour",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CPPH1847,158,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CPCP1831,H111,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CPCP1843,111,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CPDW1845,237,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CPEP1834,d44,,,"Jonathan Evans",,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CP1913,179,,,"Jonathan Evans","S. Stanley",,CALVARY,calvary_stanley,12321765511234517651,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHUC1871,d259,,,"Jonathan Evans",,,,,,English,,
"Conference Hymns for Social Worship. 8th ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHSW1842,d47,,,"Jonathan Evans",,,,,,English,,
"Conference Hymns, Selected and Original. 3rd ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHSO1835,d39,,,"Jonathan Evans",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CM1859,19,,,,,,,,,English,,
"Crown of Beauty","Hark! the Voice","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CB1902,137,"Hark! the Voice",,"J. Evans","I. B. Woodbury",,"[Hark, the voice of love and mercy]",hark_the_voice_of_love_and_woodbury,111111222222223,English,,
