displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"Songs of Praise",SoP1935,165,"Speak, My Lord","Speak, my Lord, speak, my Lord","G. B.","George Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,English,,
"Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"Triumphant Service Songs",TSS1934,170,"Speak, My Lord","Speak, my Lord","G. B.","George Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,,,
"Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"New Songs of the Old Faith: Number Two",NSOF1927,184,"Speak, My Lord","Speak, my Lord, speak, my Lord","G. B.","George Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,English,,
"Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"Melodies of Praise",MoP1957,225,"Speak, My Lord","Speak, my Lord, speak, my Lord","G. B.","George Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,English,,
"Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"Waves of Glory No. 2",WG21921,261,"Speak, My Lord","Speak, my Lord, speak, my Lord","G. B.","George Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,English,,
"Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"Hymns of the Christian Life",HoCL1936,438,"Speak, My Lord","Speak, my Lord","G. B.","Geo. Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,English,,
"El Señor Jesús está llamando","El Señor Jesús está llamando",el_senor_jesus_esta_llamando,"Himnos de la Iglesia",HDLI1995,407,"El Señor Jesús está llamando","Háblame, ¡oh, háblame!","George Bennard; Eduardo Palaci","George Bennard",,"REED CITY",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,Spanish,,
"Oigo del Señor la voz llamando","Oigo del Señor la voz llamando",oigo_del_senor_la_voz_llamando,"Himnario Adventista del Séptimo Día",HA2010,561,"Oigo del Señor la voz llamando","Habla, oh Dios, háblame","Darío Garcia; Arthur H. Roth (1911-1982); George Bennard (1873-1958)","George Bennard (1873-1958)",,"[Oigo del Señor la voz llamando]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,Spanish,,
"El Señor Jesús Está Llamando","El Señor Jesús está llamando",el_senor_jesus_esta_llamando,"Himnos de la Vida Cristiana",HdVC1967,252,"El Señor Jesús Está Llamando","Háblame, ¡Oh! háblame","Geo. P. Simmonds; Geo. Bennard; Eduardo Palaci","Geo. Bennard",,"[El Señor Jesús está llamando]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,Spanish,,
"¿Quién Responderá Al Señor?","Del Señor la voz oíd, llamando",del_senor_la_voz_oid_llamando,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,42,"¿Quién Responderá Al Señor?","A tu voz, mi Señor","S. D. Athans","George Bennard",,"[Del Señor la voz oíd, llamando]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,Spanish,,
"Oigo Al Dueño De La Mies","Oigo al Dueño de la mies que llama",oigo_al_dueno_de_la_mies,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,134,"Oigo Al Dueño De La Mies","Heme aquí","Ernesto Barocio","George Bennard",,"[Oigo al Dueño de la mies que llama]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,Spanish,,
"El Señor Jesús Está Llamando","El Señor Jesús está llamando",el_senor_jesus_esta_llamando,"Himnos de la Vida Cristiana",HdVC1939,189,"El Señor Jesús Está Llamando","Háblame, ¡Oh! háblame","G. P. Simmonds","Geo. Bennard",,"[El Señor Jesús está llamando]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,Spanish,,
"Habla, oh Dios, háblame","Oigo del Señor la voz llamando",oigo_del_senor_la_voz_llamando,"Himnario Adventista: para uso en el culto divino",HACD1962,441,,"Habla, oh Dios, háblame","D. Garcia; A. H. Roth","Jorge Bennard",,"[Oigo del Señor la voz llamando]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,Spanish,,
