displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,11,,,"J. Swain",,,,,,,,
"We would see Jesus--for the shadows lengthen","We would see Jesus--for the shadows lengthen",we_would_see_jesus_for_the_shadows,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,12,,,Anon.,,,,,,,,
"Saviour, in thy mysterious presence kneeling","Saviour, in thy mysterious presence kneeling",savior_in_thy_mysterious_presence_kneeli,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,13,,,"S. Johnson",,,,,,,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,14,,,"C. Wesley",,,,,,,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,15,,,"M. A. Lathbury",,,,,,,,
"Mine eyes and my desire","Mine eyes and my desire",mine_eyes_and_my_desire,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,16,,,"I. Watts",,,,,,,,
"Arise, ye saints, arise!","Arise, ye saints, arise!",arise_ye_saints_arise_the_lord_our_leade,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,17,,,"T. Kelly",,,,,,,,
"My Spirit on thy care","My Spirit on thy care",my_spirit_on_thy_care,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,18,,,"H. F. Lyte",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,19,,,"J. Swain",,,,,,,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,20,,,Anon.,,,,,,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,21a,,,"J. Cennick",,,,,,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,21b,,,"J. Cennick",,,,,,,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,22,,,"M. Madan",,,,,,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,23,,,"S. Browne",,,,,,,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,24,,,"A. Steele",,,,,,,,
"Come, Holy Spirit! calm my mind","Come, Holy Spirit! calm my mind",come_holy_spirit_calm_my_mind,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,25,,,Stewart,,,,,,,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,26,,,"I. Watts",,,,,,,,
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,27,,,"C. Wesley",,,,,,,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,28,,,"S. Stennett",,,,,,,,
"My God! permit my tongue","My God! permit my tongue",my_god_permit_my_tongue,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,29,,,"I. Watts",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,30,,,"I. Watts",,,,,,,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,31,,,"I. Watts",,,,,,,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,32,,,"W. Hammond",,,,,,,,
"With joy we lift our eyes","With joy we lift our eyes",with_joy_we_lift_our_eyes,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,33,,,"T. Jervis",,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,34,,,"P. Doddridge",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,35,,,"T. Dwight",,,,,,,,
"Holy, holy, holy, Lord God of Hosts!","Day is dying in the West",day_is_dying_in_the_west_heaven_is,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,36,,"Holy, holy, holy, Lord God of Hosts!","M. A. Lathbury",,,,,,,,
"Jesus, Jesus! visit me","Jesus, Jesus! visit me",jesus_jesus_visit_me,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,37,,,"R. P. Dunn",,,,,,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,38,,,"I. Watts",,,,,,,,
"Great God! attend, while Zion sings","Great God! attend, while Zion sings",great_god_attend_while_zion_sings,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,39,,,"I. Watts",,,,,,,,
"O Christ! with each returning morn","O Christ! with each returning morn",o_christ_with_each_returning_morn,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,40,,,"J. Chandler",,,,,,,,
"Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,41,,,"I. Watts",,,,,,,,
"Praise ye the Lord; exalt his name","Praise ye the Lord; exalt his name",praise_ye_the_lord_exalt_his_name,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,42,,,"I. Watts",,,,,,,,
"Sweet is the work, my  God, my King","Sweet is the work, my  God, my King",sweet_is_the_work_my_god_my_king,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,43,,,"I. Watts",,,,,,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,44,,,"I. Watts",,,,,,,,
"Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",come_let_us_lift_our_joyful_eyes,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,45,,,"I. Watts",,,,,,,,
"Come, let us join our songs of praise","Come, let us join our songs of praise",come_let_us_join_our_songs_of_praise_to,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,46,,,"A. Pirrie",,,,,,,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,47,,,"T. Kelly",,,,,,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,48,,,"J. Fawcett",,,,,,,,
