displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[What gift can we bring, what present, what token]","[What gift can we bring, what present, what token]",what_gift_can_we_bring_what_present_what,"The United Methodist Hymnal Music Supplement II",UMHS1993,11,,,"Jane Marshall","Shirley W. McRae",,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,,,
"[To a maid engaged to Joseph]","[To a maid engaged to Joseph]",to_a_maid_engaged_to_joseph,"The United Methodist Hymnal Music Supplement II",UMHS1993,12,,,,"Rusty Edwards; John David Peterson",,ANNUNCIATION,annunciation_edwards,123217215561171,,,
"[To a maid engaged to Joseph]","[To a maid engaged to Joseph]",to_a_maid_engaged_to_joseph,"The United Methodist Hymnal Music Supplement II",UMHS1993,13,,,"Gracia Grindal","Rusty Edwards; Charles H. Webb",,ANNUNCIATION,annunciation_edwards,123217215561171,,,
"[God, that madest earth and heaven]","[God, that madest earth and heaven]",god_who_madest_earth_and_heaven_darknes,"The United Methodist Hymnal Music Supplement II",UMHS1993,14,,,"Frederick Lucian Hosmer","Charles H. Webb",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh melody"
"[See how great a flame aspires]","[See how great a flame aspires]",see_how_great_a_flame_aspires,"The United Methodist Hymnal Music Supplement II",UMHS1993,15,,,"Charles Wesley","Austin C. Lovelace",,"ARFON (MAJOR)",arfon_major,511765123432132,English,,"Welsh hymn melody"
"[See how great a flame aspires]","[See how great a flame aspires]",see_how_great_a_flame_aspires,"The United Methodist Hymnal Music Supplement II",UMHS1993,16,,,,"Austin C. Lovelace",,"ARFON (MAJOR)",arfon_major,511765123432132,,,"Welsh hymn melody"
"[Jesus' hands were kind hands]","[Jesus' hands were kind hands]",jesus_hands_were_kind_hands,"The United Methodist Hymnal Music Supplement II",UMHS1993,17,,,,"Terry Kirkland",,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,,,"Old French meldoy"
"[Jesus' hands were kind hands]","[Jesus' hands were kind hands]",jesus_hands_were_kind_hands,"The United Methodist Hymnal Music Supplement II",UMHS1993,18,,,,"Shirley W. McRae",,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,,,"Old French meldoy"
"[Jesus' hands were kind hands]","[Jesus' hands were kind hands]",jesus_hands_were_kind_hands,"The United Methodist Hymnal Music Supplement II",UMHS1993,19,,,,"Shirley W. McRae",,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,,,"Old French meldoy"
"[Away in a manger, no crib for a bed]","[Away in a manger, no crib for a bed]",away_in_a_manger_no_crib_for_a_bed,"The United Methodist Hymnal Music Supplement II",UMHS1993,20,,,Anon.,"James R. Murray; Shirley W. McRae",,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"[Sometimes I feel discouraged]","[Sometimes I feel discouraged]",sometimes_i_feel_discouraged_spiritual,"The United Methodist Hymnal Music Supplement II",UMHS1993,21,,,,"William Farley Smith; Charles H. Webb",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"[Lord, whose love through humble service]","[Lord, whose love through humble service]",lord_whose_love_through_humble_service,"The United Methodist Hymnal Music Supplement II",UMHS1993,22,,,"Albert F. Bayly; Ruth Duck","B. F. Whte; Charles H. Webb",,"BEACH SPRING",beach_spring,11213321611656111121,English,,
"[""Are ye able,"" said the Master]","[""Are ye able,"" said the Master]",are_ye_able_said_the_master,"The United Methodist Hymnal Music Supplement II",UMHS1993,23,,,,"V. Earle Copes; Harry S. Mason",,"BEACON HILL",beacon_hill_mason,555317764442543,,,
"[Spirit of faith, come down]","[Spirit of faith, come down]",spirit_of_faith_come_down,"The United Methodist Hymnal Music Supplement II",UMHS1993,24,,,,"V. Earle Copes",,BEALOTH,bealoth_mason,533321122232153,,,"<cite> Sacred Harp</cite> (Mason)"
"[For the bread which you have broken]","[For the bread which you have broken]",for_the_bread_which_thou_hast_broken,"The United Methodist Hymnal Music Supplement II",UMHS1993,25,,,,"I-to Loh; Shirley W. McRae",,BENG-LI,beng_li_loh,4575453115433(2)54U1,,,
"[People, look east. The time is near]","[People, look east. The time is near]",people_look_east_the_time_is_near,"The United Methodist Hymnal Music Supplement II",UMHS1993,26,,,,"Shirley W. McRae",,BESANÇON,besancon_french,111556711177656,,,"Trad. French carol"
"[O young and fearless Prophet of ancient Galilee]","[O young and fearless Prophet of ancient Galilee]",o_young_and_fearless_prophet_of_ancient_,"The United Methodist Hymnal Music Supplement II",UMHS1993,27,,,"S. Ralph Harlow","John B. Dykes; Charles H. Webb",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"[What shall we call him, child of the manger]","[What shall we call him, child of the manger]",what_shall_we_call_him,"The United Methodist Hymnal Music Supplement II",UMHS1993,28,,,,"Tom Colvin; Nylea L. Butler-Moore",,BLANTYRE,blantyre,53453132342753453134,,,"Trad. Malawi meldoy"
"[Savior, like a shepherd lead us]","[Savior, like a shepherd lead us]",savior_like_a_shepherd_lead_us,"The United Methodist Hymnal Music Supplement II",UMHS1993,29,,,,"William B. Bradbury; Rob Landes",,BRADBURY,bradbury_bradbury,33323451532346543333,,,
"[Like the murmur of the dove's song]","[Like the murmur of the dove's song]",like_the_murmur_of_the_doves_song,"The United Methodist Hymnal Music Supplement II",UMHS1993,30,,,"Carl P. Daw, Jr.","Peter Cutts; Charles H. Webb",,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"[Prayer is the soul's sincere desire]","[Prayer is the soul's sincere desire]",prayer_is_the_souls_sincere_desire,"The United Methodist Hymnal Music Supplement II",UMHS1993,31,,,,"Nylea L. Butler-Moore",,CAMPMEETING,campmeeting_17222,172221333234653544,,,"USA campmeeting melody"
"[Prayer is the soul's sincere desire]","[Prayer is the soul's sincere desire]",prayer_is_the_souls_sincere_desire,"The United Methodist Hymnal Music Supplement II",UMHS1993,32,,,"James Montgomery","Charles H. Webb",,CAMPMEETING,campmeeting_17222,172221333234653544,English,,"USA campmeeting melody"
"[Come, O thou traveler unknown]","[Come, O thou traveler unknown]",come_o_thou_traveller_unknown,"The United Methodist Hymnal Music Supplement II",UMHS1993,33,,,,"Nylea L. Butler-Moore",,CANDLER,ye_banks_and_braes,511212353212321,,,"Trad. Scottish meldoy"
"[Come, O thou traveler unknown]","[Come, O thou traveler unknown]",come_o_thou_traveller_unknown,"The United Methodist Hymnal Music Supplement II",UMHS1993,34,,,,"Nylea L. Butler-Moore",,CANDLER,ye_banks_and_braes,511212353212321,,,"Trad. Scottish meldoy"
"[Come, O thou traveler unknown]","[Come, O thou traveler unknown]",come_o_thou_traveller_unknown,"The United Methodist Hymnal Music Supplement II",UMHS1993,35,,,,"Mary K. Jackson",,CANDLER,ye_banks_and_braes,511212353212321,,,"Trad. Scottish meldoy"
"[Come, O thou traveler unknown]","[Come, O thou traveler unknown]",come_o_thou_traveller_unknown,"The United Methodist Hymnal Music Supplement II",UMHS1993,36,,,"Charles Wesley",,,CANDLER,ye_banks_and_braes,511212353212321,English,,"Trad. Scottish meldoy"
"[Come, O thou traveler unknown]","[Come, O thou traveler unknown]",come_o_thou_traveller_unknown,"The United Methodist Hymnal Music Supplement II",UMHS1993,37,,,,"Mary K. Jackson",,CANDLER,ye_banks_and_braes,511212353212321,,,"Trad. Scottish meldoy"
"[Ese tu hermosura (You have heaven's beauty)]","[Ese tu hermosura (You have heaven's beauty)]",you_have_heavens_beauty_and_gods,"The United Methodist Hymnal Music Supplement II",UMHS1993,38,,,,,,CARACAS,caracas,53532345315353234216,,,
"[It came upon the midnight clear]","[It came upon the midnight clear]",it_came_upon_the_midnight_clear,"The United Methodist Hymnal Music Supplement II",UMHS1993,39,,,"Edmund H. Sears","Richard Storrs Willis; Charles H. Webb",,CAROL,carol_willis,532216565567112,English,,
"[There's a song in the air]","[There's a song in the air]",theres_a_song_in_the_air_theres_a_star,"The United Methodist Hymnal Music Supplement II",UMHS1993,40,,,"Josiah G. Holland","Karl P. Harrington; Charles H. Webb",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"[Creator of the stars of night]","[Creator of the stars of night]",creator_of_the_stars_of_night,"The United Methodist Hymnal Music Supplement II",UMHS1993,41,,,,"Russell Schulz-Widmar",,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,,,"Plainsong melody (Mode IV)"
"[Come, ye disconsolate, wheree'er you languish]","[Come, ye disconsolate, wheree'er you languish]",come_ye_disconsolate_whereer_ye_languish,"The United Methodist Hymnal Music Supplement II",UMHS1993,42,,,,"Samuel Webbe, Sr.; Charles H. Webb",,CONSOLATOR,consolator_webbe,53165545671553334,,,
"[What a friend we have in Jesus]","[What a friend we have in Jesus]",what_a_friend_we_have_in_jesus_all_our_s,"The United Methodist Hymnal Music Supplement II",UMHS1993,43,,,,"Charles C. Converse; Clarece Candamio",,CONVERSE,converse_converse,556531165131532,,,
"[Your love, O God, has called us here]","[Your love, O God, has called us here]",your_love_o_god_has_called_us_here,"The United Methodist Hymnal Music Supplement II",UMHS1993,44,,,,"M. Lee Suitor; Charles H. Webb",,CORNISH,cornish_suitor,1123422133454432,,,
"[Dear Lord, lead me day by day]","[Dear Lord, lead me day by day]",dear_lord_lead_me_day_by_day,"The United Methodist Hymnal Music Supplement II",UMHS1993,45,,,,"Charles H. Webb",,"COTTAGE GROVE",cottage_grove_philippines,3451351,,,"Philippine folk melody"
"O Thou, in whose presence my soul takes delight","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The United Methodist Hymnal Music Supplement II",UMHS1993,46,,,"Joseph Swain","Shirley W. McRae",,DAVIS,davis_lewis,1123456543221511,,,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>"
"[O Thou, in whose presence my soul takes delight]","[O Thou, in whose presence my soul takes delight]",o_thou_in_whose_presence_my_soul_takes_d,"The United Methodist Hymnal Music Supplement II",UMHS1993,47,,,,"Shirley W. McRae",,DAVIS,davis_lewis,1123456543221511,,,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>"
"[Whom shall I send? our Maker cries]","[Whom shall I send? our Maker cries]",whom_shall_i_send_our_maker_cries,"The United Methodist Hymnal Music Supplement II",UMHS1993,48,,,"Fred Pratt Green; Fred Kaan","Ralph Vaughan Williams; Charles H. Webb",,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Grenoble Antiphoner</cite>"
"[Whom shall I send? our Maker cries]","[Whom shall I send? our Maker cries]",whom_shall_i_send_our_maker_cries,"The United Methodist Hymnal Music Supplement II",UMHS1993,49,,,,"Ralph Vaughan Williams; Charles H. Webb",,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,,,"<cite>Grenoble Antiphoner</cite>"
"[All hail the power of Jesus' name]","[All hail the power of Jesus' name]",all_hail_the_power_of_jesus_name_let,"The United Methodist Hymnal Music Supplement II",UMHS1993,50,,,"Edward Perronet; John Rippon","James Ellor; Russel Schulz-Widmar",,DIADEM,diadem_ellor,512345121717655,English,,
