displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Confiding in Thy truth alone","Confiding in Thy truth alone",,,confiding_in_thy_truth_alone,English,,8.8.8.8,,2
"This is the Spirit's Entry Now","This is the Spirit's entry now","This is the Spirit's Entry Now",,this_is_the_spirits_entry_now,English,"Thomas E. Herbranson, b. 1933",8.6.8.6,,7
"O Lord, We Come as Children All","O Lord, we come as children all","O Lord, We Come as Children All",,o_lord_we_come_as_children_all,English,"Alan D. Tyree, 1929-","8.6.8.6 D",,2
"To him who children blessed","To him who children blessed",,,to_him_who_children_blessed,,"James Freeman Clarke",,,33
"Psalm 27: The Lord Is My Light (Mi Luz y Salvación)","The Lord is my light and my help (El Señor es mi luz y salvación)","Psalm 27: The Lord Is My Light (Mi Luz y Salvación)","The Lord is my light and my salvation (Mi luz ye salvación es el Señor)",the_lord_is_my_light_and_my_help_whom,"English; Spanish","David Haas; Ronald F. Krisman",,,10
"Salmo 23: Nada Me Falta (My Shepherd is the Lord)","El Señor es mi pastor, nada me falta (My shepherd is the Lord; I have all I need)","Salmo 23: Nada Me Falta (My Shepherd is the Lord)","El Señor is mi pastor, nada me falta (My shepherd is the Lord, i want for nothing)",el_senor_es_mi_pastor_nada_me_falta_en,"English; Spanish","Ronald F. Krisman",,,9
"Gusten y Vean (Taste and See)","Vengan los hambrientos ","Gusten y Vean (Taste and See)","Gusten y vean, gusten y vean",vengan_los_hambrientos,"English; Spanish","Tony E. Alonso, n. 1980",,"Tr. española por (Salmo) <cite>Leccionario, Edición Hispanoamérica",3
"Glorious In Majesty","Glorious in majesty","Glorious In Majesty","Living is to love him",glorious_in_majesty,English,"Jeff Cothran, fl. 1972","7.6.8 D with refrain",,6
"Great Saviour, who didst condescend","Great Saviour, who didst condescend",,,great_savior_who_didst_condescend,English,,8.8.8.8,,55
"Come and Let Us Drink of That New River","Come and let us drink of that new river","Come and Let Us Drink of That New River",,come_and_let_us_drink_of_that_new_river,English,"John of Damascus, c. 675-746; John M. Neale, 1818-1866; Anthony G. Petti, 1932-1985",10.9.10.9,,3
"Lord! what our ears have heard","Lord! what our ears have heard",,,lord_what_our_ears_have_heard,English,,6.6.8.6,,57
"Taste and see the goodness of the Lord","Taste and see the goodness of the Lord",,,taste_and_see_the_goodness_of_the_lord,English,,,,3
"Come as a Child","Come as a child, come to the waters","Come as a Child","Come, be baptized in the name of the Father",come_as_a_child_come_to_the_waters,English,"Gary Alan Smith, 1947-",,,7
"See What Love We Have Been Given!","See what love we have been given!","See What Love We Have Been Given!",,see_what_love_we_have_been_given,English,"John A. Dalles, 1954-","8.7.8.7 D",,1
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd; I shall not want","Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,English,,,,17
"Gospel and Lenten Acclamations","I Alleluia II Praise to you, Lord Jesus Christ III I am the light of the world","Gospel and Lenten Acclamations",,alleluia_praise_to_you_lord_jesus_chr_ac,English,ICEL,,,3
"Shepherd of tender youth","Shepherd of tender youth",,,shepherd_of_tender_youth,English,"Clement of Alexandria; Henry M. Dexter",6.6.4.6.6.6.4,,278
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,,Doddridge,,,376
"Lambs of the Fold","Saviour, like a shepherd lead us","Lambs of the Fold",,savior_like_a_shepherd_lead_us,,"Miss Thrupp.",,,1137
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",,19
"What Can Wash Away My Sin?","What can wash away my sin?","What Can Wash Away My Sin?","O precious is the flow That makes me white as snow",what_can_wash_away_my_sin,English,"Robert Lowry",,,499
"Thus Saith the Mercy of the Lord","Thus saith the mercy of the Lord","Thus Saith the Mercy of the Lord",,thus_saith_the_mercy_of_the_lord,English,"Rev. Isaac Watts",8.6.8.6,,57
"""They are thine""","Dear Saviour, if these lambs should stray","""They are thine""",,dear_savior_if_these_lambs_should_stray,English,"Mrs. A. B. Hyde",,,124
"O happy day","O happy day that fixed my choice","O happy day","O happy day! O happy day!",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge, 1702-51",,,1696
"God is working his purpose out","God is working his purpose out",,,god_is_working_his_purpose_out,English,"Arthur Campbell Ainger (1841-1919)",Irregular,,93
"God the Father, Name We Treasure","God the Father, name we treasure","God the Father, Name We Treasure",,god_the_father_name_we_treasure,English,"Basil E. Bridge",8.7.8.7.8.7,,6
"Here Am I","Here am I","Here Am I",,here_am_i_where_underneath_the_bridges,English,"Brian Wren, b. 1936",3.7.6.5.3.7.6.5.3,,7
"Lord, We Bring to You Our Children","Lord, we bring to you our children","Lord, We Bring to You Our Children",,lord_we_bring_to_you_our_children,English,"Frank von Christierson",8.7.8.7,,6
"Father welcomes all his children","Little children, come to me","Father welcomes all his children","Father welcomes all his cildren",little_children_come_to_me_for_my_kingdo,English,"Robin Mann",,,7
"We Give This Child to You","We give this child to you","We Give This Child to You",,we_give_this_child_to_you,English,"Carol Mayes",6.6.8.6,,2
"Water of life, cleanse and refresh us","All you who thirst, come to the waters",,"Water of life, cleanse and refresh us",all_you_who_thirst_come_to_the_waters,English,"Stephen Dean (b. 1948)",,,6
"Psalm 42/43: My Soul Is Thirsting For You","Athirst is my soul for God","Psalm 42/43: My Soul Is Thirsting For You","My soul is thirsting for you",athirst_is_my_soul_for_god_for_god_the,English,,,,2
"We shall draw water joyfully","Truly God is our salvation",,"We shall draw water joyfully",truly_god_is_our_salvation,English,"Paul Inwood (b. 1947)",,,5
"Prayer for Pardon and Cleansing","O God, according to Thy grace","Prayer for Pardon and Cleansing",,o_god_according_to_thy_grace_be_merciful,English,,8.6.8.6,,22
"Psalm 46 (A Responsorial Setting)","God is our refuge and strength","Psalm 46 (A Responsorial Setting)","The Lord of Hosts is with us",god_is_our_refuge_and_strength_a_very,English,"Isaac Everett",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",5
"Because He lives (God sent His Son)","God sent His Son, they called Him Jesus","Because He lives (God sent His Son)","Because He lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither; William J Gaither",,,58
"O Lord, Thy People Gathered Here","O Lord, thy people gathered here","O Lord, Thy People Gathered Here",,o_lord_thy_people_gathered_here_lift_up,English,"Roy A. Cheville, 1897 -",,,2
"He's got the whole wide world","He's got the whole wide world in His hands","He's got the whole wide world",,hes_got_the_whole_world_in_his_hands,English,Anon.,,,60
"Our children","Great God, now condescend","Our children",,great_god_now_condescend,English,"John Fellows",,,136
"""Suffer them to come""","The Saviour kindly calls ","""Suffer them to come""",,the_savior_kindly_calls_our_children,English,"H. U. Onderdonk",,,125
"Lead Me, Guide Me","I am weak and I need thy strength and power","Lead Me, Guide Me","Lead me, guide me, along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris Akers",Irregular,,42
"Every Time I Feel the Spirit","Upon the mountain when my God spoke","Every Time I Feel the Spirit","Ev’ry time I feel the Spirit",upon_the_mountain_when_my_lord_spoke,,,"9.8.9.8 with refrain","African American spiritual (USA)",40
"Child's hymn","Dear Saviour, ever at my side","Child's hymn",,dear_jesus_ever_at_my_side,,Faber,,,200
"God, Be the Love","God, be the love to search and keep me","God, Be the Love",,god_be_the_love_to_search_and_keep_me,,"Richard Bruxvoort Colligan",9.8.9.5.5,"based on the “Prayer of St. Patrick” (Ireland), 5th c.",2
"Psalm 78","The praises of the Lord our God","Psalm 78",,the_praises_of_the_lord_our_god,English,,8.6.8.6," <I>The Scottish Psalter</i>, 1929, alt.",6
"There's a song for all the children","There's a song for all the children","There's a song for all the children",,theres_a_song_for_all_the_children,English,"Albert Midlane, 1825-1909",8.6.7.6.7.6.7.6,"Adapt.: Jubilate Hymns",3
"Kanisa Litajengua (O, Who Will Build the Church Now?)","Kanisa Litajengua (O, who will build the church now?)","Kanisa Litajengua (O, Who Will Build the Church Now?)",,kanisa_litajengua,"English; Swahili","S T Kimbrough, Jr",,"Worship Chorus, Kenya",2
"God is here! As we his people","God is here! As we his people",,,god_is_here_as_we_your_people,English,"Fred Pratt Green (1903-2000)","8.7.8.7 D",,47
"Thuma Mina (Send Me, Jesus)","Thuma mina (Send me, Jesus)","Thuma Mina (Send Me, Jesus)",,thuma_mina_thuma_mina,English,,,"Traditional South African",41
"Wonder of Wonders, Here Revealed","Wonder of wonders, here revealed","Wonder of Wonders, Here Revealed",,wonder_of_wonders_here_revealed,English,"Jane Parker Huber",8.8.8.8,,6
"O when the saints go marching in","O when the saints go marching in","O when the saints go marching in",,o_when_the_saints_go_marching_in,English,,,Traditional,12
"New Earth, Heavens New","New earth, heavens new","New Earth, Heavens New","Sing a new song to the One who has said",new_earth_heavens_new_spirit_of_god,,"Harris J. Loewen","5.6.5.6.5.6 with refrain","<i>Assembly Songs</i>, 1983, rev. 2019",2
"My Love Colors Outside the Lines","My love colors outside the lines","My Love Colors Outside the Lines","We’ll never walk on water",my_love_colors_outside_the_lines,,"Gordon Light",Irregular,,2
"Step by step, on and on (Jesus is the living way)","He's the one to follow","Step by step, on and on (Jesus is the living way)","Step by step, on and on",hes_the_one_to_follow,English,"Gill Hutchinson",,,1
"Eternal God, we consecrate","Eternal God, we consecrate",,,eternal_god_we_consecrate,English,"Robert Dobbie (1901-1995)",8.6.8.6,,7
"Lord, Take My Hand and Lead Me","Lord, take my hand and lead me","Lord, Take My Hand and Lead Me",,lord_take_my_hand_and_lead_me,English,"Julie von Hausmann, 1825-1901","7.4.7.4 D","<cite>Lutheran Book of Worship</cite>, tr.",13
"Down by the Jordan","Down by the Jordan, a prophet named John was baptizing","Down by the Jordan",,down_by_the_jordan_a_prophet_named,English,"Carolyn Winfrey Gillette",14.14.4.7.8,,2
"Jubilate Deo omnis terra (Raise a Song of Gladness)","Jubilate Deo (Raise a song of gladness)","Jubilate Deo omnis terra (Raise a Song of Gladness)",,jubilate_deo_omnis_terra,"English; Latin","Jacques Berthier, 1923-1994",,,23
"And to your children","Our children thou dost claim","And to your children",,our_children_thou_dost_claim,,"B. Williams",,,41
"Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Ayer éramos tinieblas (Yesterday we lived in the shadows)","Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Cantemos un himno nuevo (A new song of joy and wonder)",ayer_eramos_tinieblas,"English; Spanish","Juan Manuel Lara, n. 1937; Mary Louise Bringle, n. 1953",,,4
"Quiero Decirte Que Sí (Gladly I Say Yes to You)","Yo siento tu voz muy dentro de mí (I'm sensing your voice deep down in my heart)","Quiero Decirte Que Sí (Gladly I Say Yes to You)","Sabiendo que tú me llamas, Señor (I know it is you who call me, O Lord)",im_sensing_your_voice_deep_down_in_my,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Ruth Duck, n. 1947",,,2
"Psalm 107:1-9, 17-37, 43 (A Responsorial Setting)","May those who are wise","Psalm 107:1-9, 17-37, 43 (A Responsorial Setting)",,may_those_who_are_wise,English,"Isaac Everett",,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",1
"Thanks Be to God Our Savior","""Thanks be to God our Savior""","Thanks Be to God Our Savior",,thanks_be_to_god_our_savior,English,"David J. Diephouse",7.6.7.6.6.7.7.7,,2
"In the midst","Jesus, we look to thee","In the midst",,jesus_we_look_to_thee,,"C. Wesley",,,180
"Forbid them not","Thou God of sovereign grace","Forbid them not",,thou_god_of_sovereign_grace,,Anon.,,,33
"Feed my Lambs","With thankful hearts our songs we raise","Feed my Lambs",,with_thankful_hearts_our_songs_we_raise,English,Bickersteth,,,19
"Remember thy Creator","Remember thy Creator now","Remember thy Creator",,remember_thy_creator_now_in_these_thy_yo,,Anon.,,,96
"God called the child","Dear Jesus, let thy pitying eye","God called the child",,dear_jesus_let_thy_pitying_eye,,Anon.,,,8
"Chinese Lantern Carol","Tiny hand strike tiny chime!","Chinese Lantern Carol",,tiny_hand_strike_tiny_chime,English,"Jacqueline Hanna McNair",Irregular,,1
"Come, Little Children","Come, little children, to the silent manger","Come, Little Children",,come_little_children_to_the_silent_mange,English,"Herbert Brokering; Robert Sterling; Rusty Edwards",11.10.11.10,,2
"May God's Sheltering Wings","May God's sheltering wings","May God's Sheltering Wings",,may_gods_sheltering_wings,English,"Judith Snowdon",,,1
"God be in my head","God be in my head",,,god_be_in_my_head_and_in_my_under,,,Irregular,"<cite>Sarum Primer</cite>, 1538",66
"Somos Uno en Cristo (We Are All One in Christ)","Somos uno en Cristo, somos uno (We are all one in Christ, we are one body)","Somos Uno en Cristo (We Are All One in Christ)",,somos_uno_en_cristo_somos_uno,"English; Spanish","Anónima; Gerhard Cartford, n. 1923",,,18
"Loving Spirit","Loving Spirit, loving Spirit","Loving Spirit",,loving_spirit_loving_spirit,English,"Shirley Erena Murray, b. 1931",8.7.8.7,,24
"Ride On, Jesus, Ride","King Jesus rides on a milk white horse","Ride On, Jesus, Ride","Ride on, Jesus, ride",king_jesus_rides_a_milk_white_horse,English,"Marty Haugen, b. 1950",,"African American spiritual",9
"Come Bless the Lord","Come bless the Lord","Come Bless the Lord",,come_bless_the_lord_all_ye_servants_of_t,English,,,,7
"I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)","I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)",,i_say_yes_my_lord,"English; Spanish","Donna Peña, b. 1955",,,4
"Give Thanks to God Who Hears Our Cries","Give thanks to God who hears our cries","Give Thanks to God Who Hears Our Cries",,give_thanks_to_god_who_hears_our_cries,English,"Ruth C. Duck",8.6.8.6.8.6,,3
"Song: I Cry Out","I cry out for your hand of mercy to heal me","Song: I Cry Out",,i_cry_out_for_your_hand_of_mercy_to_heal,English,"Craig Musseau, b. 1965",,,3
