displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Litany of the Saints","Lord have mercy",lord_have_mercy_lord_have_litany,"RitualSong (2nd ed.)",RS2016,992,"Litany of the Saints",,,,,"[Lord have mercy]",lord_have_mercy_plainsong,16656166561716711716,English,"<cite>Litany of the Saints, Roman Missal</cite>","<cite>Litany of the Saints, Roman Missal</cite>"
"Litany of the Saints","Holy Mary, Mother of God",holy_mary_mother_of_god_pray_for_us,"Glory and Praise (3rd. ed.)",GAP2015,307,"Litany of the Saints","Lord, have mercy",,,,"[Holy Mary, Mother of God]",lord_have_mercy_plainsong,16656166561716711716,English,,Chant
"Litany of the Saints","Lord, have mercy. Lord, have mercy",lord_have_mercy_lord_have_litany,"Gather Comprehensive, Second Edition",GC2,787,"Litany of the Saints",,,,,"[Lord, have mercy. Lord, have mercy]",lord_have_mercy_plainsong,16656166561716711716,English,"<cite>Litany of the Saints, Roman Missal</cite>","<cite>Litany of the Saints, Roman Missal</cite>"
"Penitential Rite","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Worship (3rd ed.)",WHSB1986,136,"Penitential Rite",,,"Richard Proulx",,"[Lord have mercy]",lord_have_mercy_plainsong,16656166561716711716,English,,
"Lord, have mercy (Señor, ten piedad)","Lord, have mercy (Señor, ten piedad)",lord_have_mercy_lord_have_litany,"Oramos Cantando = We Pray In Song",OC2013,866,,,,,,"[Lord, have mercy]",lord_have_mercy_plainsong,16656166561716711716,"English; Spanish","English text: <cite>Litany of the Saints, Roman Missal</cite>","<cite>Litany of the Saints, Roman Missal</cite>"
"Kyrie Eleison","Lord, have mercy (Kyrie eleison)",kyrie_eleison_christe_eleison,"Singing Our Faith: a hymnal for young Catholics",SOF2001,57,"Kyrie Eleison",,,"Richard Proulx",,"[Lord, have mercy]",lord_have_mercy_plainsong,16656166561716711716,"English; Greek",,"Traditional chant"
"Kyrie Eleison","Lord, have mercy (Kyrie eleison)",kyrie_eleison_christe_eleison,"Gather Comprehensive, Second Edition",GC2,156,"Kyrie Eleison",,,"Richard Proulx",,"[Lord, have mercy]",lord_have_mercy_plainsong,16656166561716711716,"English; Greek",,"<cite>Litany of the Saints</cite>"
Kyrie,"Lord, have mercy (Señor, ten piedad)",kyrie_eleison_christe_eleison,"Oramos Cantando = We Pray In Song",OC2013,275,Kyrie,,,"Richard Proulx",,"[Lord, have mercy]",lord_have_mercy_plainsong,16656166561716711716,"English; Greek; Spanish",,"<cite>Litany of the Saints</cite>"
Kyrie,"Lord, have mercy (Kyrie, eleison)",kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,317,Kyrie,,,"Richard Proulx",,"[Lord, have mercy]",lord_have_mercy_plainsong,16656166561716711716,English,,
"Kyrie Eleison","Lord, have mercy (Kyrie eleison)",kyrie_eleison_christe_eleison,"Gather Comprehensive",GC1994,175,"Kyrie Eleison",,,"Richard Proulx",,"[Kyrie Eleison]",lord_have_mercy_plainsong,16656166561716711716,"English; Greek",,"Traditional chant"
