displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Common Service Book of the Lutheran Church",LHTC1918,442,,,"John Ellerton","Herbert S. Oakeley",,DOMINICA,dominica_oakeley,5551233234275671,English,,
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"Christian Worship: a hymnal",CW1941,446,"This Is the Day of Light",,"John Ellerton, 1826-1893","Johnathan C. Woodman, 1813-1894",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Mennonite Hymnal",MH1969,500,"This is the day of light",,"John Ellerton","William Henry Havergal",,FRANCONIA,franconia_konig,12345356143251765665,,,"J. B. König's <i>Harmonischer Liederschatz,</i> 1738"
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"The Christian Hymnary. Bks. 1-4",CHB41972,596,"This Is the Day of Light",,"John Ellerton (1826-1893)",,,"ST. JOSEPH",st_joseph_34555,3(4)55555(43)5425433,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Song Book of the Salvation Army",SBSA1986,669,,,"John Ellerton (1826-93)",,,,,,English,,
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"The Greatest Hymns",GH1924,5,"This Is the Day of Light",,"John Ellerton","Earl of Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"This is the First of Days","This is the day of light",this_is_the_day_of_light,"Songs for Sunday Schools: and How to Use Them",S4SS1910,20,"This is the First of Days",,"Rev. John Ellerton","H. S. Oakeley",,"[This is the day of light]",dominica_oakeley,5551233234275671,English,,
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,21,"This Is the Day of Light",,"John F. Ellerton","Johann M. Spiess",,SWABIA,swabia_spiess,53422123455455656711,English,,
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"Hymnal and Liturgies of the Moravian Church",HLMC1969,37,"This Is the Day of Light",,"John Ellerton, 1826-1893","H. S. Oakeley, 1830-1903",,DOMINICA,dominica_oakeley,5551233234275671,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Prayer Book and Hymnal for the Sunday School",PBHS1885,61,,,,,,"[This is the day of light]",tuttle_essex,12367117143223211432,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,72b,,,"Rev. John Ellerton","Sir Herbert Stanley Oakeley, Mus. D.",,"[This is the day of light]",dominica_oakeley,5551233234275671,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,93,,,,,,"[This is the day of light]",swabia_spiess,53422123455455656711,,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,149,,,,,,"[This is the day of light]",swabia_spiess,53422123455455656711,English,,
"The Day of Light","This is the day of light",this_is_the_day_of_light,"Hymns and Spiritual Songs",HSS1904,151a,"The Day of Light",,"John Ellerton","Joseph E. Sweetser",,"[This is the day of light]",greenwood_sweetser,321565767135212,English,,
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,157,"This Is the Day of Light",,"John Ellerton","G. C. Wellesley",,MORNINGTON,mornington_mornington,554321176565434,English,,
"This is the Day of Light","This is the day of light",this_is_the_day_of_light,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,174,"This is the Day of Light",,"John Ellerton","C. Bryan",6.6.8.6,DAYSPRING,dayspring_bryan,33234711725545,English,,
