hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise: A new edition of Hymns Ancient and Modern","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,CPAM2000,507,,,"Jan Struther (Joyce Placzek), 1901-1953","Erik Routley, 1917-1982",10.11.11.11,SLANE,slane,112165611232222,English,,"Irish traditional melody"
"Community of Christ Sings","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,CoCS2013,193,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Jack Schrader, 1942-",10.11.11.12,SLANE,slane,112165611232222,English,,"Irish melody"
"Complete Anglican Hymns Old and New","Lord of all hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,CAH2000,413,"Lord of all hopefulness",,"Jan Struther, 1901-1953","Colin Hand",10.11.11.12,SLANE,slane,112165611232222,English,,"Traditional Irish melody"
"Complete Mission Praise","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,CMP2000,882,,,"Jan Struther, 1901-53","Christopher Norton",10.10.10.10,SLANE,slane,112165611232222,English,,"Irish melody"
"CPWI Hymnal","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,CPWI2010,449,,,"Jan Struther, 1901-1953","Erik Routley, 1917-1982",10.11.11.11,SLANE,slane,112165611232222,English,"<cite>Enlarged Songs of Praise</cite>","Irish traditional melody"
"Evangelical Lutheran Hymnary","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,ELH1996,59,"Lord of All Hopefulness",,"J. Struther, 1901-1953",,10.11.11.12,SLANE,slane,112165611232222,English,,"Irish Folk Tune"
"Evangelical Lutheran Worship","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,ELW2006,765,"Lord of All Hopefulness",,"Jan Struther, 1901-1953",,10.11.11.12,SLANE,slane,112165611232222,English,,
"Gather (3rd ed.)","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,G32011,663,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Erik Routley, 1917-1982",10.11.11.12,SLANE,slane,112165611232222,English,,Gaelic
"Gather Comprehensive","Lord of All Hopefulness","Lord of all hopefulness",lord_of_all_hopefulness_lord_of_all_joy,GC1994,578,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Erik Routley, 1917-1982",10.11.11.12,SLANE,slane,112165611232222,English,,Gaelic
"Gather Comprehensive, Second Edition","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,GC2,560,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Erik Routley, 1917-1982",10.11.11.12,SLANE,slane,112165611232222,English,,Gaelic
"Glory and Praise (3rd. ed.)","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,GAP2015,623,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Randall DeBruyn, b. 1947",10.11.11.12,SLANE,slane,112165611232222,English,"<cite>Enlarged Songs of Praise</cite>, 1931","Trad. Irish melody; Adapt.: <cite>The Church Hymnary</cite>, 1927"
"Glory to God: the Presbyterian Hymnal","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,GG2013,683,"Lord of All Hopefulness",,"Jan Struther","David Schwoebel",10.11.11.12,COURTNEY,courtney_schwoebel,335522123314565,English,,
"Hymnal Supplement 98","Lord of All Hopefulness","Lord of all hopefulness",lord_of_all_hopefulness_lord_of_all_joy,HS1998,886,"Lord of All Hopefulness",,"Jan Struther, 1901-53","Carlton R. Young, b. 1926",10.11.11.12,SLANE,slane,112165611232222,English,,"Irish folk"
"Hymns Ancient and Modern, New Standard Edition","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,AMNS,394,,,,,10.11.11.12,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,HAP1983,552a,,,"Jan Struther",,,SLANE,slane,112165611232222,English,,"Irish traditional"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,HAP1983,552b,,,"Jan Struther","Cyril V. Taylor",,MINIVER,miniver_taylor,331356532113561,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,HPP2007,265,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","David Evans, 1874-1948",10.11.11.12,SLANE,slane,112165611232222,English,,"Traditional Irish Melody"
"Hymns for Today's Church (2nd ed.)","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,HTC,101,,,"Jan Struther (1901-1953)","M. E. F. Shaw (1875-1958)",10.11.11.12,SLANE,slane,112165611232222,English,,"Irish traditional melody"
"Hymns of Glory, Songs of Praise","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,HGSP2008,166,,,"Jan Struther (1901-1953)","Cyril Vincent Taylor (1907-1991)",10.11.11.12,MINIVER,miniver_taylor,331356532113561,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,HotS1982,185,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Erik Routley, 1917 -",,SLANE,slane,112165611232222,English,,"Irish Traditional Melody"
"Hymns Old and New: New Anglican","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,HONNA,313,,,,,10.11.11.12,,,,English,,
"Journeysongs (2nd ed.)","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,JS2003,690,"Lord of All Hopefulness",,"Jan Struther, 1901-1953",,10.11.11.12,SLANE,slane,112165611232222,English,"<cite>Enlarged Songs of Praise</cite>, 1931","Trad. Irish Melody"
"Journeysongs (3rd ed.)","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,JS2012,647,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Randall DeBruyn, b. 1947",10.11.11.12,SLANE,slane,112165611232222,English,"<cite>Enlarged Songs of Praise</cite>, 1931","Trad. Irish melody; Adapt: <cite>The Church Hymnary</cite>, 1927"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,LUYH2013,378,"Lord of All Hopefulness",,"Jan Struther, 1901-1953",,10.11.11.12,"SLANE ",slane,112165611232222,English,"from <I>Enlarged Songs of Praise,</i> 1931","Irish; harm. from <i>Hymnal</i>, 1982"
"Lutheran Book of Worship","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,LBoW1978,469,"Lord of All Hopefulness",,"Jan Struther, 1901-1953",,10.11.11.12,SLANE,slane,112165611232222,English,"<cite>Enlarged Songs of Praise</cite>","Irish folk tune; Setting: <cite>Book of Hymns</cite>"
"Lutheran Service Book","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,LSB2006,738,"Lord of All Hopefulness",,"Jan Struther, 1901-53","Carlton R. Young, b. 1926",Irregular,SLANE,slane,112165611232222,English,,
"Moravian Book of Worship","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,Mor1995,802,"Lord of All Hopefulness",,"Jan Struther, 1901-1953",,10.11.11.12,SLANE,slane,112165611232222,English,"From Enlarged Songs of Praise (1931)","Traditional Irish melody"
"One in Faith","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,OIF2014,726,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Jack Schrader",10.11.11.12,SLANE,slane,112165611232222,English,,"Irish folk song"
"Oramos Cantando = We Pray In Song","Lord of All Hopefulness (Dios Anhelante)","Lord of all hopefulness, Lord of all joy (Dios anhelante, de gozo y placer)",lord_of_all_hopefulness_lord_of_all_joy,OC2013,556,"Lord of All Hopefulness (Dios Anhelante)",,"Jan Struther, 1801-1953; Ronald F. Krisman, b. 1946","Erik Routley, 1917-1982",10.11.11.12,SLANE,slane,112165611232222,"English; Spanish",,"Irish melody"
"Pilgrim Hymnal","Lord of All Hopefulness","Lord of all hopefulness",lord_of_all_hopefulness_lord_of_all_joy,PH1958,217,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","David Evans, 1874-1948",,SLANE,slane,112165611232222,English,,
"Psalms for All Seasons: a complete Psalter for worship","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,PFAS2012,1036,"Lord of All Hopefulness",,"Jan Struther, 1901-1953",,10.11.11.12,SLANE,slane,112165611232222,,"<cite>Enlargeed Songs of Praise</cite>, 1931 ","<cite>The Hymnal 1982</cite> (Harm.)"
"Psalter Hymnal (Gray)","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,PsH,558,"Lord of All Hopefulness",,"Jan Struther",,10.11.11.12,SLANE,slane,112165611232222,English,,"Irish; <i>Hymnal 1982</i>, harm."
"Renew! Songs and Hymns for Blended Worship","Lord of All Hopefulness","Lord of all hopefulness",lord_of_all_hopefulness_lord_of_all_joy,RN1995,174,"Lord of All Hopefulness",,"Jan Struther","Jack Schrader",10.11.11.12,SLANE,slane,112165611232222,English,,"Irish Folk Tune"
"RitualSong (2nd ed.)","Lord of all Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,RS2016,758,"Lord of all Hopefulness",,"Jan Struther, 1901-1953","Erik Routley, 1917-1982",10.11.11.12,SLANE,slane,112165611232222,English,,Gaelic
"RitualSong: a hymnal and service book for Roman Catholics","Lord of all Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,RS1996,713,"Lord of all Hopefulness",,"Jan Struther, 1901-1953","Erik Routley, 1917-1982",10.11.11.12,SLANE,slane,112165611232222,English,,Gaelic
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Lord of All Hopefulness (Dios de esperanza)","Lord of all hopefulness, Lord of all joy (Dios de esperanza, de gozo y placer)",lord_of_all_hopefulness_lord_of_all_joy,SSS2019,464,"Lord of All Hopefulness (Dios de esperanza)",,"Jan Struther, 1901-1953; Ronald F. Krisman, b. 1946","Erik Routley, 1917-1982",10.11.11.12,SLANE,slane,112165611232222,"English; Spanish",,"Irish melody"
"Sing Glory: Hymns, Psalms and Songs for a New Century","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,SingGlor,509,,,,,10.11.11.12,,,,,,
"Sing the Faith","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,STF,2197,"Lord of All Hopefulness",,"Jan Struther",,10.11.11.12,SLANE,slane,112165611232222,English,,"Irish folk melody"
"Singing Our Faith: a hymnal for young Catholics","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,SOF2001,261,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Erik Routley, 1917-1982",10.11.11.12,SLANE,slane,112165611232222,English,,Gaelic
"Singing the Faith","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,STF2011,526,,,"Jan Struther (Joyce Placzek), 1901-1953","Erik Routley, 1917-1982",10.11.11.11,SLANE,slane,112165611232222,English,,"Irish traditional melody"
"Songs of praise : enlarged edition","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,ESoP,565,,,,,10.11.11.12,,,,,,
"The Australian Hymn Book with Catholic Supplement","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,AHBC1977,546,,,"Jan Struther 1901-53","Cyril Vincent Taylor 1907-",10.11.11.12,MINIVER,miniver_taylor,331356532113561,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,BoCP1938,634,,,"Jan Struther","Martin Shaw",Irregular,SLANE,slane,112165611232222,,,"Irish Traditional Melody."
"The Book of Praise","Lord of all hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,BoPR1972,420,"Lord of all hopefulness",,"Jan Struther, 1901-1953","Walter K. Stanton, b.1891",10.11.11.12,SNOWSHILL,snowshill_stanton,13155564617654512321,English,,
"The Book of Praise","Lord of all hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,TBP1997,748,"Lord of all hopefulness",,"Jan Struther, 1901-1953","Walter K. Stanton, 1891-1978",10.11.11.12,SNOWSHILL,snowshill_stanton,13155564617654512321,English,,
"The Canadian Youth Hymnal","Lord of all hopefulness","Lord of all hopefulness",lord_of_all_hopefulness_lord_of_all_joy,CYH1939,139,,,"Jan Struther",,,,,,,,
"The Chapel Hymnal","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,CH1931,130,,,"Jan Struther, 1901-1953",,,SLANE,slane,112165611232222,English,,"Traditional Irish melody"
"The Chapel Hymnal: (Revised Edition)","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,CH1953,130,,,"Jan Struther, 1901-1953",,,SLANE,slane,112165611232222,English,,"Traditional Irish melody"
"The Churches of God Hymnal.","Lord of all hopefulness","Lord of all hopefulness",lord_of_all_hopefulness_lord_of_all_joy,CoGH1953,d290,,,"Jan Struther",,,,,,,,
"The Covenant Hymnal: a worshipbook","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,CHWB1996,89,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Martin Shaw, 1875-1958",10.11.11.12,SLANE,slane,112165611232222,,,"Irish melody"
"The Faith We Sing","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,FWS,2197,"Lord of All Hopefulness",,"Jan Struther",,10.11.11.12,SLANE,slane,112165611232222,English,,"Irish folk melody"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Lord Of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,HBAC1971,262,"Lord Of All Hopefulness",,"Jan Struther, 1901-1953","Stanley L. Osborne, 1907-",10.11.11.12,AVONLEA,avonlea,,,,
"The Hymnal","Lord of all hopefulness","Lord of all hopefulness",lord_of_all_hopefulness_lord_of_all_joy,H1973,d270,,,"Jan Struther",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,EH1982,482,,,"Jan Struther, 1901-1953",,10.11.11.12,SLANE,slane,112165611232222,English,,"Irish ballad melody; <i>The Church Hymnary, </i>1927 (adapt.)"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,HPEC1940,363,,,"Jan Struther",,10.11.11.12,SLANE,slane,112165611232222,,,
"The Irish Presbyterian Hymnbook","Lord, of all hopefulness, Lord of all joy","Lord, of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,IPH2004,3,,,"Jan Struther, 1901-1953","Erik Routley, 1917-1982",,SLANE,slane,112165611232222,English,"<cite>Songs of Praise, Enlarged</cite>, 1931","Irish traditional melody"
"The New Church Hymnal","Lord of all hopefulness","Lord of all hopefulness",lord_of_all_hopefulness_lord_of_all_joy,NCH1937,d240,,,"Jan Struther",,,,,,,,
"The New English Hymnal","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,NEH1985,239,,,"Jan Struther, 1901-53","Erik Routley, 1917-82",10.11.11.11,SLANE,slane,112165611232222,English,,"Traditional Irish Melody"
"The Song Book of the Salvation Army","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,SBSA1986,611,,,"Jan Struther (1901-53)",,,,,,English,,
"The Worshiping Church","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,TWC,369,"Lord of All Hopefulness",,"Jan Struther","Donald P. Hustad",10.11.11.12,SLANE,slane,112165611232222,English,,
"Together in Song: Australian hymn book II","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,TIS1999,613,,,"Joyce Placzek ('Jan Struther'), 1901-53","Erik Reginald Routley, 1917-82",10.11.11.11,"SLANE (2)",slane,112165611232222,English,,"Irish traditional melody"
"Worship (3rd ed.)","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,WHSB1986,568,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Erik Routely, 1971-1982",10.11.11.12,SLANE,slane,112165611232222,English,,Gaelic
"Worship (4th ed.)","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,WORS2011,686,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Erik Routely, 1971-1982",10.11.11.12,SLANE,slane,112165611232222,English,,"Irish Melody"
"Worship and Hymns for All Occasions","Lord of all hopefulness","Lord of all hopefulness",lord_of_all_hopefulness_lord_of_all_joy,WHAO1968,d122,,,"Jan Struther",,,,,,,,
"Worship and Rejoice","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,WAR2003,469,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Jack Schrader, 1942-",10.11.11.12,SLANE,slane,112165611232222,English,,
