displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Hymnal and Order of Service",HOoS1926,131,"Come, Ye Faithful, Raise the Strain",,"John of Damascus","Arther Seymour Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,145,"Come, Ye Faithful, Raise the Strain",,"John Mason Neale; John of Damascus","Arthur Seymour Sullivan",,"[Come, ye faithful, raise the strain]",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Lutheran Hymnal",LH1941,204,"Come, Ye Faithful, Raise the Strain",,"John of Damascus; John M. Neale",,"7.6.7.6 D","SCHWING DICH AUF",schwing_dich_auf_13556,1355671712321135,English,,"""Geistliche Andachten,"" Berlin, 1666"
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Hymns for Praise and Service",H4PS1956,325,"Come, Ye Faithful, Raise the Strain",,"John M. Neale; John of Damascus","Arthur Sullivan",,"[Come, ye faithful, raise the strain]",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Church Service Hymns",CSH1948,383,"Come, Ye Faithful, Raise the Strain",,"John M. Neale; John of Damascus","Arthur S. Sullivan",,"[Come, ye faithful, raise the strain]",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Tabernacle Hymns: Number Five",THN51953,397,"Come, Ye Faithful, Raise the Strain",,"John M. Neale; John of Damascus","Arthur Sullivan",,"[Come, ye faithful, raise the strain]",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Worship Supplement",WSCW1969,738,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-66","Johann Horn, 1490-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,,,
"Come, Ye Faithful","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,46,"Come, Ye Faithful",,"Rev. J. M. Neale","H. S. Hering",,"[Come, ye faithful, raise the strain]",come_ye_faithful_raise_the_strain_hering,11553215123765115565,English,,
"Come Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,80,"Come Ye Faithful, Raise the Strain",,"John of Damascus, c. 700-c. 754; John M. Neale, 1818-1866","Arthur S. Sullivan, 1842-1900; William Lester, b. 1889",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, ye Faithful, raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Concordia: a collection of hymns and spiritual songs",CCHS1916,86,"Come, ye Faithful, raise the Strain",,"John of Damascus; J. M. Neale","Ludv. M. Lindeman, 1812-1887",,"SÖRG O, KJAERE FADER",spring_of_souls_lindeman,5332114223(4)5(7)655,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,114,"Come, Ye Faithful, Raise the Strain",,"St. John of Damascus; John Mason Neale",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,115,"Come, Ye Faithful, Raise the Strain",,"St. John of Damascus; John Mason Neale","Arthur Seymour Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise the Strain","Come, Ye Faithful, Raise the Strain",come_ye_faithful_raise_the_strain,"Hymns of the Eastern Church (5th ed.)",NHEC,118,"Come, Ye Faithful, Raise the Strain",,"John Mason Neale; John Damascene",,7.6.7.6,,,,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Complete Anglican Hymns Old and New",CAH2000,132a,"Come, ye faithful, raise the strain",,"St John of Damascus, d. c.754; John Mason Neale, 1818-1866","Arthur Henry Brown, 1830-1926",7.6.7.6.7.6.7.6,"ST JOHN DAMASCENE",st_john_damascene_brown,56111231234555611123,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Complete Anglican Hymns Old and New",CAH2000,132b,"Come, ye faithful, raise the strain",,"St John of Damascus, d. c.754; John Mason Neale, 1818-1866",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Traditional melody as set in Johannes Leisentritt's ""Catholicum Hymnologium Germanicum"", Cologne (1584)"
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Breaking Bread (Vol. 39)",BB2020,159,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, 8th cent.; John M. Neale, 1818-1866","Johann Horn, ca. 1495-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Hymns for the Living Church",HFLC1974,164,"Come, Ye Faithful, Raise the Strain",,"John M. Neale; John of Damascus, 8th century","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,177,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, 8th century; John M Neale, 1818-1866","Arthur S Sullivan, 1842-1900","7.6.7.6 D","ST KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,198,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, ca. 696-ca. 754; John M. Neale, 1818-1866","Arthur S. Sullivan, 1842-1900","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Hymnbook",H1955,205,"Come, Ye Faithful, Raise the Strain",,"John Mason Neale; John of Damascus","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Chalice Hymnal",CH1995,215,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, 8th century; John Mason Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Common Praise (1998)",CP1998,215,"Come, Ye Faithful, Raise the Strain",,"John of Damascus (675?-749?); John Mason Neale (1818-1866)","Johann Horn (?-1547)","7.6.7.6 D","AVE VIRGO VIRGINUM (GAUDEAMUS PARITER)",gaudeamus_pariter_roh,11551236543211155123,English,,"<i>Gesangbuch</i>, 1544"
"Come, Ye Faithful, Raise the Strain","Come ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Celebrating Grace Hymnal",CGH2010,218,"Come, Ye Faithful, Raise the Strain",,"John of Damascus; John Mason Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Rasie the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Triumphant Service Songs",TSS1934,244,"Come, Ye Faithful, Rasie the Strain",,"John of Damascus; John M. Neale","Arthur S. Sullivan",,"[Come, ye faithful, raise the strain]",st_kevin_sullivan,333213451234322,,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Book of Praise",TBP1997,253,"Come, ye faithful, raise the strain",,"John of Damascus, c.696-c.754; John Mason Neale, 1818-1866",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,Greek,"Gesangbuch der Brüder (Johann Horn), Nürnberg 1544"
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Trinity Hymnal (Rev. ed.)",TH1990,265,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, 8th cent.; John Mason Neale","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,"8th century","<i>Piae Cantones, </i>1582"
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Trinity Hymnal (Rev. ed.)",TH1990,266,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, 8th cent.; John Mason Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,"8th century",
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The United Methodist Hymnal",UMH,315,"Come, Ye Faithful, Raise the Strain",,"John of Damascus; John Mason Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Rejoice in the Lord",RITL1985,315,"Come, Ye Faithful, Raise the Strain",,"John of Damascus; J. M. Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,"Greek hymn",
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The United Methodist Hymnal",UMH,315b,"Come, Ye Faithful, Raise the Strain",,"John Mason Neale; John of Damascus",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"J Horn's <i>Gesangbuch, </i>1544; harm. from <i>The English Hymnal, </i>1906"
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Rejoice in the Lord",RITL1985,316,"Come, Ye Faithful, Raise the Strain",,"J. M. Neale; St. John of Damascus",,"7.6.7.6 D","AVE VIRGO",gaudeamus_pariter_roh,11551236543211155123,English,"Greek hymn",
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Lutheran Hymnary",LHPN1913,328,,,"John of Damascus","Ludv. M. Lindeman, 1812—87",,"[Come, ye faithful, raise the strain]",spring_of_souls_lindeman,5332114223(4)5(7)655,,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Evangelical Lutheran Hymnary",ELH1996,347,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, c. 696-c. 754; J. M. Neale, 1818-66",,7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,"Bohemain Carol Melody, c. 1544"
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Voices Together",VT2020,348,"Come, Ye Faithful, Raise the Strain",,"John of Damascus; John M. Neale","Johann Horn","7.6.7.6 D","AVE VIRGO VIRGINUM (GAUDEAMUS PARITER)",gaudeamus_pariter_roh,11551236543211155123,,"“First Ode of Canon for the Sunday after Easter,” 8th c.; trans. John M. Neale (England), <i>Christian Remembrancer</i>, 1859, alt.","<i>Ein Gesangbuch der Bruder in Behemen und Merherm</i>, 1544; rev. <i>Catholicum Hymnologium Germanicum</i>, 1584"
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Trinity Psalter Hymnal",TPH2018,356,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, 8th cent.; John Mason Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise The Strain","Come, ye faithful raise the strain",come_ye_faithful_raise_the_strain,"Journeysongs (3rd ed.)",JS2012,402,"Come, Ye Faithful, Raise The Strain",,"St. John of Damascus, 8th cent.; John M. Neale, 1818-1866","Johann Horn, ca. 1495-1547; Randall DeBruyn, b. 1947",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful raise the strain",come_ye_faithful_raise_the_strain,"Journeysongs (2nd ed.)",JS2003,426,"Come, Ye Faithful, Raise the Strain",,"St. John of Damascus, 8th cent.; John M. Neale, 1818-1866","Johann Horn, ca. 1495-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful raise the strain",come_ye_faithful_raise_the_strain,"Gather Comprehensive",GC1994,441,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, c. 675-c. 749; John M. Neale, 1818-1866","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Come, Ye Faithful, Raise The Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"American Lutheran Hymnal",ALH1930,445,"Come, Ye Faithful, Raise The Strain",,"John of Damascus, 8th Cent.; J. M. Neale","Arthur Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful raise the strain",come_ye_faithful_raise_the_strain,"Worship (3rd ed.)",WHSB1986,456,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, c. 675-749; John M. Neale, 1818-1866","Johann Horn, c. 1485-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
