displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XLII,,,,,,,,,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXVIII,,,Addison,,,,,,English,,
"When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,"The Irish Presbyterian Hymnbook",IPH2004,H1,,,,,8.6.8.6,"ST DAVID",st_david_ravenscroft,151354321514655,English,,"1677 version of a melody from Ravenscroft's <cite>Psalmes</cite>, 1621"
"When All Thy Mercies, O My God","When all thy mercies, O my god",when_all_thy_mercies_o_my_god,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,9,"When All Thy Mercies, O My God",,"Joseph Addison, 1672-1719",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's ""Sacred Melodies"" 1812"
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Revival Hymns and Choruses",RHC,22,"When All Thy Mercies, O My God",,"Joseph Addison, 1672-1719",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"Gardiner's <cite>Sacred Melodies</cite>, 1812"
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,28,,,,,8.6.8.6,,,,English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,35,"When All Thy Mercies, O My God",,"Joseph Addison","Samuel Stanley",,"[When all Thy mercies, O my God]",warwick_stanley,13516565321356176545,English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Hymns for the Living Church",HFLC1974,38,"When All Thy Mercies, O My God",,"Joseph Addison",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's <i>Sacred Melodies,</i> 1812"
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Trinity Hymnal",TH1961,51,,,"Joseph Addison","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"African Methodist Episcopal Church Hymnal",AMEC1984,76,"When All Thy Mercies, O My God",,"Joseph Addison, 1672-1719","John Cole, 1774-1855",8.6.8.6,GENEVA,geneva_cole,112334517167256,English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Hymnbook",H1955,119,"When All Thy Mercies, O My God",,"Joseph Addison","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,242,"When All Thy Mercies, O My God",,"Joseph Addison, 1672-1719",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's Collection, 1851"
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Hymnal and Order of Service",HOoS1937,328,"When All Thy Mercies, O My God",,"Joseph Addison",,,,,,,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Hymnal and Order of Service",HOoS1926,328,"When All Thy Mercies, O My God",,"Joseph Addison","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"When all thy mercies, O, my God","When all thy mercies, O, my God",when_all_thy_mercies_o_my_god,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,331b,"When all thy mercies, O, my God",,,"P. M. Atchley",8.6.8.6,"TENDER CARE",tender_care,,English,,
"When All Thy Mercies, O My God","When all thy  mercies, O my God ",when_all_thy_mercies_o_my_god,"Common Praise (1998)",CP1998,343,"When All Thy Mercies, O My God",,"Joseph Addison (1672-1719)","William Jones (1726-1800)",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"A Collection of Hymn Tunes from the most modern and approved authors",CHSW1783,XXXVI,,,,,,,,,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,H.XXX,,,"Joseph Addison",,,,,,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,5,,,"Joseph Addison, 1672-1719","Carl Gotthelf Glaser, 1784-1829; Dr. Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,9,"When All Thy Mercies, O My God",,"Joseph Addison","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,9,"When All Thy Mercies, O My God",,"Joseph Addison","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,17,,,"Joseph Addison",,8.6.8.6,"ST. MARTIN",st_martins_tansur_11215,112151233454312,English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,65,"When All Thy Mercies, O My God",,"Joseph Addison","J. Cole, 1774-1855",,GENEVA,geneva_cole,112334517167256,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Evangelical Lutheran Hymn-book",ELHL1918,72,,,,,8.6.8.6,,,,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Book of Worship (Rev. ed.)",BW1870,75,,,,,8.6.8.6,,,,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Book of Praise",BoPR1972,99,"When all Thy mercies, O my God",,"Joseph Addison, 1672-1719",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"When all Thy mercies, O my God ","When all Thy mercies, O my God ",when_all_thy_mercies_o_my_god,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,100,,,"Joseph Addison",,,,,,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Book of Worship with Hymns and Tunes ",BWHT1899,108,,,"Joseph Addison","John Cole",8.6.8.6,GENEVA,geneva_cole,112334517167256,English,,
"When All Thy Mercies","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Voices Together",VT2020,119,"When All Thy Mercies",,"Joseph Addison","John Cole",8.6.8.6,GENEVA,geneva_cole,112334517167256,,"<i>The Spectator</i>, 1712","<i>Ecclesiastical Harmony</i>, 1805; version from Joseph Funk and Sons’ <i>Harmonia Sacra</i>, 12th ed., 1867"
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,180,,,,,,"SKY LARK",sky_lark_sheeles,54457U145U321D7D655,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,237,,,"Joseph Addison","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,13455665517665,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"CPWI Hymnal",CPWI2010,243,,,"Joseph Addison, 1672-1719","Frederick Arthur Gore Ouseley, 1825-1889",8.6.8.6,"CONTEMPLATION (OUSELEY)",contemplation_ouseley,35235432136534234653,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,284,,,Addison,"R. Simpson",,"THY MERCIES",balerma_barthelemon,132165611323532,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Common Service Book of the Lutheran Church",LHTC1918,296,,,"Joseph Addison","Henry J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Evangelical Lutheran Hymn-book",ELHL1892,334,,,,,8.6.8.6,,,,English,,
"When All Thy Mercies","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Great Songs of the Church",GSoC1921,360,"When All Thy Mercies",,"Joseph Addison","John Cole",,"[When all Thy mercies, O my God]",geneva_cole,112334517167256,English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,371,"When All Thy Mercies, O My God",,"Joseph Addison","Wm. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Thy Mercies","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,393,"Thy Mercies",,"Joseph Addison","John Cole",,GENEVA,geneva_cole,112334517167256,English,,
"When all Thy mercies, O my God ","When all Thy mercies, O my God ",when_all_thy_mercies_o_my_god,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,421,,,"J. Addison","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"When all Thy mercies, O my God ","When all Thy mercies, O my God ",when_all_thy_mercies_o_my_god,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,426,,,,,8.6.8.6,,,,English,,
