displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Livets Krone at erlange","Livets Krone at erlange",,,livets_krone_at_erlange,Norwegian,"Nils Holm",,"Af ""Harpen""",2
"Hjerte, lad dig ei indbilde","Hjerte, lad dig ei indbilde",,,hjerte_lad_dig_ei_indbilde,Norwegian,"Paul Gerhardt; Brorson",,,4
"Nu Kristi Blod, Retfærdighed","Nu Kristi Blod, Retfærdighed",,,nu_kristi_blod_retfaerdighed,Norwegian,"Nikol. Zinzendorf; Nils Holm",,,3
"I alle mine Sager","I alle mine Sager",,,i_alle_mine_sager,Norwegian,"Paul Flemming; Ægidius",,,4
"Min Jesus ene er mit Nøie","Min Jesus ene er mit Nøie",,,min_jesus_ene_er_mit_noeie,Norwegian,Ukjendt,,"Begyndelse til No. 531",4
"Nu lader os fremtræde","Nu lader os fremtræde",,,nu_lader_os_fremtraede,Norwegian,"Paul Gerhardt; Nils Holm",,,4
"O Jesus, fra det Høie","O Jesus, fra det Høie",,,o_jesus_fra_det_hoeie,Norwegian,"Ludv. M. Bjørn",,,2
"Et Alvorsbud fra Evigheden","Et Alvorsbud fra Evigheden",,,et_alvorsbud_fra_evigheden,Norwegian,"Andr. Wright",,,2
"Du, som Freden mig forkynder","Du, som Freden mig forkynder",,,du_som_freden_mig_forkynder,Norwegian,"Chr. Richardt",,,2
"Det vorde Lys paa viden Jord!","Det vorde Lys paa viden Jord!",,,det_vorde_lys_paa_viden_jord,Norwegian,"Theo. Oldenburg",,,1
"O Sjæl, som har kjendt og erfaret Guds Kald","O Sjæl, som har kjendt og erfaret Guds Kald",,,o_sjael_som_har_kjendt_og_erfaret,Norwegian,"Lars Linderot",,,2
"Fred i Jesu Død vi skulde","Fred i Jesu Død vi skulde",,,fred_i_jesu_dod_vi_skulde,Norwegian,Brorson,,,2
"Paa Herrens Tempel bygges","Paa Herrens Tempel bygges",,,paa_herrens_tempel_bygges,Norwegian,"Ludv. M. Bjørn",,,2
"Jesus han er Syndres Ven","Jesus han er Syndres Ven",,,jesus_han_er_syndres_ven,Norwegian,"Joh. Schader; Brorson",,,4
"Du fødes maa paany, om du vi se Guds rige","Du fødes maa paany, om du vi se Guds rige",,,du_fodes_maa_paany,Norwegian,"Joh. N. Brun",,,2
"Ak, se til mig i Naade ned","Ak, se til mig i Naade ned",,,ak_se_til_mig_i_naade_ned,Norwegian,"Claus Friman",,,2
"Over alle Jordens Lande","Over alle Jordens Lande",,,over_alle_jordens_lande,Norwegian,Ukjendt,,"Ukjendt svensk Forfatter",2
"Lov, Ære, Pris og Herlighed","Lov, Ære, Pris og Herlighed",,,lov_aere_pris_og_herlighed,Norwegian,"Kristof. Eriksøn",,"Ukjendt tysk Forfatter",5
"I Herrens Hus er godt at bo","I Herrens Hus er godt at bo",,,i_herrens_hus_er_godt_at_bo,Norwegian,"Theo. Oldenburg",,,2
"Vor Jesu milde Hyrderøst","Vor Jesu milde Hyrderøst",,,vor_jesu_milde_hyrderoest,Norwegian,"Andr. Wright",,,2
"Til Slutning saa række vi Broderskabs","Til Slutning saa række vi Broderskabs",,,til_slutning_saa_raekke_vi_broderskabs,Norwegian,Landstad,,,2
"Du høie Fryd for rene Sjæle","Du høie Fryd for rene Sjæle",,,du_hoie_fryd_for_rene_sjaele,Norwegian,"Gotfr. Arnold; Brorson",,,3
"Vor Tro kan gjennem alle Baand","Vor Tro kan gjennem alle Baand",,,vor_tro_kan_gjennem_alle_baand,Norwegian,"Nikol. Zinzendorf; Brorson",,,4
"Fromme Gud! for dig jeg klage","Fromme Gud! for dig jeg klage",,,fromme_gud_for_dig_jeg_klage,Norwegian,"Joh. Heermann; Fr. Rostgaard; Birg. Kaas",,,4
"Hvor salig er dog her den Mand","Hvor salig er dog her den Mand",,,hvor_salig_er_dog_her_den_mand,Norwegian,"Georg Linzner; Ægidius",,,3
"Deiligt det er at tjene Gud","Deiligt det er at tjene Gud",,,deiligt_det_er_at_tjene_gud,Norwegian,"Hans Utbø",,,2
"Amen! Jesus han skal raade","Amen! Jesus han skal raade",,,amen_jesus_han_skal_raade,Norwegian,"Nils Brorson",,,4
"Brødre og Søstre, vi skilles nu ad","Brødre og Søstre, vi skilles nu ad",,,broedre_og_soestre_vi_skilles_nu_ad,,Ukjendt,,"Ukj. dansk Forfatter",3
"Guds igjenfødte, ny levende Sjæle","Guds igjenfødte, ny levende Sjæle",,,guds_igjenfodte_ny_levende_sjaele,Norwegian,Brorson,,,2
"Farvel! Farvel! vi Eder byde","Farvel! Farvel! vi Eder byde",,,farvel_farvel_vi_eder_byde,Norwegian,"Jens Dyrholm",,,2
"Dit Ord, o Gud, som Duggen kvæger","Dit Ord, o Gud, som Duggen kvæger",,,dit_ord_o_gud_sum_duggen_kvaeger,Norwegian,"Karl Garve; Casp. Boye",,,4
"Her udi Synd at dvæle","Her udi Synd at dvæle",,,her_udi_synd_at_dvaele,Norwegian,"Berthe Aarflot",,,2
"Uværdig er jeg, Herre","Uværdig er jeg, Herre",,,uvaerdig_er_jeg_herre,Norwegian,Wexels,,,2
"Deilig er den Himmel blaa","Deilig er den Himmel blaa",,,deilig_er_din_himmel_blaa,Norwegian,Grundtvig,,,3
"Bed, mit Hjerte, inderlig","Bed, mit Hjerte, inderlig",,,bed_mit_hjerte_inderlig,Norwegian,"Joh. Krause; Wexels",,,2
"Deilig er Jorden","Deilig er Jorden",,,deilig_er_jorden,Norwegian,Ingemann,,,2
"Jesus, dine dybe Vunder","Jesus, dine dybe Vunder",,,jesu_dine_dybe_vunder,Norwegian,,,,7
"Bliv med din store Naade","Bliv med din store Naade",,,bliv_med_din_store_naade,Norwegian,"Josua Stegman; Skaar",,,5
