displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Songs of Praise: for Sunday-Schools",SoPS1882,27,,,"Mrs. C. F. Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,28,,,"Cecil F. Alexander (1823- )","Henry J. Gauntlett, Mus. Doc. (1806-1876)",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns for Schools, with Supplement",H4SS1942,30,"Once in Royal David's City",,"Cecil Frances Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Children's Hymnal: set to appropriate tunes",CHAT1880,30,,,,"Henry J. Gauntlett, Mus. Doc.",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Sunday School Hymnal: with offices of devotion",SSH1900,32,,,"Mrs. Cecil Frances Alexander, 1823-1895","Henry John Gauntlett, (1805-1876)",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Praise Hymnal: with Offices of Devotion",PHOD1908,32,,,"Mrs. Cecil Frances Alexander, (1823-1896)","Henry John Gauntlett, (1805-1876)",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals",GCSC1910,33,"Once in Royal David's City",,"Mrs. Cecil Frances Alexander","Henry John Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The New English Hymnal",NEH1985,34,,,"Mrs. C. F. Alexander, 1818-95","H. J. Gauntlett, 1805-76; A. H. Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,34,,,"Mrs. C. F. Alexander",Gauntlett,,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,34,,,"Mrs. C. F. Alexander",Gauntlett,,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David’s city",once_in_royal_davids_city_stood_a_lowly,"Ambassador Hymnal: for Lutheran worship",AH1994,37,"Once in Royal David's City",,"Cecil F. Alexander, 1823-1895","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David’s city","Once in royal David’s city",once_in_royal_davids_city_stood_a_lowly,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,41,,,"Cecil Frances Alexander, 1823 - 95","Henry J. Gauntlett, 1805 - 76",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Church School Hymnal",CSH1922,41,"Once in Royal David's City",,"Mrs. Cecil Frances Alexander","Henry John Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,49,"Once in Royal David's City",,"Cecil F. Alexander","Henry John Gauntlett; Arthur Henry Mann",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Winchester Hymn Supplement: with Tunes",WHS1928,49,,,"Mrs. C. F. Alexander (1823-1895)","H. J. Gauntlett (1805-1876)",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,50,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","En la reĝa Betlehemo",en_la_regha_betlehemo,"Adoru kantante",Ador1971,52,"Once in royal David's city",,,"Charles Palmer; Henry John Gauntlett, 1805-76",,Irby,irby_gauntlett,571117122113533,Esperanto,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,52,,,,"Dr. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,52,,,,"Dr. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,54,,,"Mrs. C. F. Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,56,,,"C. F. Alexander","H. J. Gauntlett (1805-1876)",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Lutheran Worship",LW1982,58,"Once in Royal David's City",,"Cecil Frances Alexander, 1823-95","Henry J. Gauntlett, 1805-76",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns of the Centuries: Sunday School Edition",HCSS1913,58,,,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,58,,,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once, in royal David's city","Once, in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Home and School Hymnal",HSH1894,59,,,"C. F. Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,61,,,"Mrs. Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,62,"Once in Royal David's City",,"Cecil Frances Alexander","Henry John Gauntlett; Arthur Henry Mann; David Willcocks",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's City","Once in royal David's City",once_in_royal_davids_city_stood_a_lowly,"Pilgrim Songs (Number Two)",PS21902,63,,,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Shout, O earth! from silence waking","Shout, O earth! from silence waking",shout_o_earth_from_silence_waking,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,63,,,"William H. Havergal","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,66,,,"Cecil Frances Alexander, 1818-1895","H. J. Gauntlett, 1805-1876; A. H. Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David’s city","Once in royal David’s city",once_in_royal_davids_city_stood_a_lowly,"Hymns for Today's Church (2nd ed.)",HTC,67,,,"Cecil F. Alexander (1818-1895)","H. J. Gauntlett (1805-1876); David Willcocks (born 1919)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns for Primary Worship",H4PW1946,67,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymnary of the United Church of Canada",UCC1930,70,"Once in royal David's city",,"Cecil Frances Alexander, 1823-1895 ","Henry John Gauntlett, 1805-1876 ",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymnary for use in Baptist churches",H4B1936,70,"Once in royal David's city",,"Cecil Frances Alexander, 1823-1895","Henry John Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns of Worship and Service: for the Sunday School",HWSS1908,70,,,"Cecil F. Alexander","H. J. Gauntlett, (1805-1876)",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns of Worship and Service: for the Sunday School",HWSS1913,70,,,"Cecil F. Alexander","H. J. Gauntlett, (1805-1876)",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Christmas Carols and Hymns: for school and choir",CCH1910,72,"Once in Royal David's City",,"Cecil Frances Alexander","H. J. Gauntlett, 1805-1876",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns and Tunes for Schools",HT4S1908,72,,,"C. F. Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Christmas Carols and Hymns: for school and choir",CCH1910B,72,"Once in Royal David's City",,"Cecil Frances Alexander","H. J. Gauntlett, 1805-1876",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns and Songs for the Sunday School",HSSS1914,73,,,"C. F. Alexander","H. J. Gauntlett, 1805-1876",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Worship and Song",WS1913,74,,,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,75,,,"Mrs. Cecil Frances Alexander","Dr. Henry John Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,75,,,,"H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"In Excelsis for School and Chapel",IESC1900,77,,,"C. F. Alexander","H. J. Gauntlett (1805-1876)",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"With Heart and Voice: songs for all God's children",WHAV1989,77,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,78a,,,,"H. J. Gauntlett, Mus. Doc.",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Institute Hymnal",IH1899,79,,,"Mrs. Cecil Frances Alexander (1823- )","Henry John Gauntlett (1806-1876)",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,80,,,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city ",once_in_royal_davids_city_stood_a_lowly,"Hymnal and Liturgies of the Moravian Church",HLMC1969,81,"Once in Royal David's City",,"Cecil Frances Alexander, 1823-1895","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,81,,,"Cecil Frances Alexander (1818-1895)","David Willcocks (b. 1919); Henry John Gauntlett (1805-1876); Arthur Henry Mann (1850-1929)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Book of Worship of the Church School",BWCS1915,81,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Northfield Hymns for Young People",NHYP1910,83,,,"Mrs. C. F. Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,84,,,"Mrs. C. F. Alexander","H. J. Gauntlett, 1805-1876",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Packer Hymnal",PH1895,84,,,"Mrs. Cecil Francis Alexander (1823- )","Henry John Gauntlett (1806-1876)",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymnal for Schools",H4S1895,84,,,"Mrs. Cecil Frances Alexander (1823- )","Henry John Gauntlett (1806-1876)",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Church School Hymnal for Youth",CSHY1928,84,,,"Mrs. Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,87,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Worship in Song: A Friends Hymnal",WinS1996,88,"Once in Royal David's City",,"Cecil F. Alexander","Henry John Gauntlett; David Budmen",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,,,
"En Belén Hubo un Establo","En Belén hubo un establo",en_belen_hubo_un_establo,"El Himnario",EH1964,88,"En Belén Hubo un Establo",,"Cecil Frances Alexander; Geo. P. Simmonds","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,Spanish,,
"Once in Royal David's City","Once in royal David’s city",once_in_royal_davids_city_stood_a_lowly,"Worship and Song. (Rev. ed.)",WSR1921,89,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,,,
"In the Darkness Shines the Splendour","In the darkness shines the splendour",in_the_darkness_shines_the_splendor,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,92,"In the Darkness Shines the Splendour",,"Bernadette Gasslein","Henry John Gauntlett; Arthur Henry Mann",8.7.8.7.8.8,IRBY,irby_gauntlett,571117122113533,,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Children's Hymnbook",CH1962,92,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns of Worship and Service",HoWS1905,95,,,"C. F. Alexander","H. J. Gauntlett (1805-1876)",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns of Worship and Service: (12th ed.)",HoWS1909,95,,,"C. F. Alexander","H. J. Gauntlett (1805-1876)",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,102,,,"Cecil Frances Alexander, 1818-1895; James Waring McCrady, b. 1938","Henry John Gauntlett, 1805-1876; Arthur Henry Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Breaking Bread (Vol. 39)",BB2020,102,"Once in Royal David's City",,"Cecil Frances Humphreys Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once In Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,102,"Once In Royal David's City",,"Cecil F Alexander, 1823-1895","Henry j Gauntlett, 1805-1876",,IRBY,irby_gauntlett,571117122113533,English,,
"古時候在大衛城中，
 (Once in Royal Davi'ds City)","古時候在大衛城中，
 (Once in Royal Davi'ds City)",once_in_royal_davids_city_stood_a_lowly,"生命聖詩 - Hymns of Life, 1986",HOLC1986,103,"古時候在大衛城中，
 (Once in Royal Davi'ds City)",,,"Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,Chinese,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Celebrating Grace Hymnal",CGH2010,104,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett; David Schwoebel",Irregular,IRBY,irby_gauntlett,571117122113533,English,,
"Numa Estrebaria Rude","Numa estrebaria rude",numa_estrebaria_rude,"Hinário para o Culto Cristão ",HPCC1991,107,"Numa Estrebaria Rude",,"João Gomes da Rocha; Cecil Frances Humphreys Alexander","Henry John Gauntlett",,IRBY,irby_gauntlett,571117122113533,Portuguese,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Choral Hymnal",CH1888,107,,,"Mrs. C. F. Alexander","H. J. Gauntlett, Mus. D.",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns for the Living Church",HFLC1974,109,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Christian Song",CS1926,109,,,"Mrs. Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,109,,,"Mrs. Cecil F. Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,110,,,"Rev. John Newton","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once In Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,112,"Once In Royal David's City",,"Cecil Frances Alexander, 1818 - 1895","Henry John Gauntlett, 1805 - 1876; Arthur Henry Mann, 1849 - 1928","8.7.8.7.7.7 irregular",IRBY,irby_gauntlett,571117122113533,,,
"The Babe in the Manger","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,114,"The Babe in the Manger",,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,114,"Once in royal David's city",,,"Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Una vez en un establo","Una vez en un establo",una_vez_en_un_establo,"El Himnario",EH1998,114,"Una vez en un establo",,"Cecil Frances Alexander; James Waring McCrady; Lorenzo Álvarez","Henry John Gauntlett; Arthur Henry Mann",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,Spanish,,
"Una vez en un establo","Una vez en un establo",una_vez_en_un_establo,"El Himnario Presbiteriano",EHP1999,114,"Una vez en un establo",,"Cecil Frances Alexander; James Waring McCrady; Lorenzo Álvarez","Henry John Gauntlett; Arthur Henry Mann",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,Spanish,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns to the Living God",HTLG2017,120,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Common Praise (1998)",CP1998,123,"Once in Royal David's City",,"Cecil Frances Alexander (1818-1895)","Henry John Gauntlett (1805-1876)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns of the Living Church",HoLC1910,123,,,"Cecil Frances Alexander","Henry John Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"At Worship: a hymnal for young churchmen",AW41951,123,,,"Cecil Frances Alexander","Henry John Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David’s city",once_in_royal_davids_city_stood_a_lowly,"Hymnbook for Christian Worship",H4CW1970,125,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876",,IRBY,irby_gauntlett,571117122113533,English,,
"En la reĝa Betlehemo","En la reĝa Betlehemo iam estis bovdomet’",en_la_regha_betlehemo,"TTT-Himnaro Cigneta",THCFinal,126,"En la reĝa Betlehemo",,"Cecil Frances Alexander; Clarence Bicknell","Henry John Gauntlett",,IRBY,irby_gauntlett,571117122113533,Esperanto,"AK 52 = HE 32",
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Book of Praise",BoPR1972,129,"Once in royal David's city",,"Cecil Frances Alexander, 1823-1895","Henry John Gauntlett, 1805 - 1876; A.H. Mann, 1850 - 1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The American Hymnal for Chapel Service",AHCS1922,129,,,"Cecil Frances Alexander","Henry John Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once In Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymnal for Boys and Girls",H4BG1935,130,"Once In Royal David's City",,"Mrs. C. F. Alexander","H. J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,,,
