hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Century Hymnal","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CH1921a,64,,,"Isaac Watts","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"The Century Hymnal","I know not what the future hath","I know not what the future hath",i_know_not_what_the_future_hath,CH1921a,400,,,"John Greenleaf Whittier","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"The Cyber Hymnal","The Lord Is Rich and Merciful","The Lord is rich and merciful",the_lord_is_rich_and_merciful,CYBER,3956,"The Lord Is Rich and Merciful",,"Thomas T. Lynch","Richard S. Newman","8.6.8.6 D","LAND OF REST",land_of_rest_newman,533432653117125,English,,
"The Cyber Hymnal","O Where Is He That Trod the Sea?","O where is He that trod the sea",o_where_is_he_that_trod_the_sea,CYBER,5512,"O Where Is He That Trod the Sea?",,"Thomas T. Lynch","Richard S. Newman","8.6.8.6 D","LAND OF REST",land_of_rest_newman,533432653117125,English,"Thomas T. Lynch, 1855.",
"The Home and School Hymnal","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HSH1894,296,,,"E. H. Plumptre","R. S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"The Hymnal for Young People","The summer days are come again","The summer days are come again",the_summer_days_are_come_again,H4YP1928,284,,,"Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"The Methodist Hymn-Book with Tunes","From Thee all skill and science flow","From Thee all skill and science flow",from_thee_all_skill_and_science_flow,Meth1933,921,,,"Charles Kingsley, 1819-75","R. S. Newman, 1850-1927","8.6.8.6 D","LAND OF REST",land_of_rest_newman,533432653117125,English,,
"The Pilgrim Hymnal","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,PH1904,29,,,"John Keble","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Bible of Nature","There is a book who runs may read",there_is_a_book_who_runs_may_read,PHRR1912,591,"The Bible of Nature",,"John Keble","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","O where is he that trod the sea","O where is he that trod the sea",o_where_is_he_that_trod_the_sea,SHOG1914,165,,,"Thomas T. Lynch","Richard S. Newman",,"FILIUS DEI",land_of_rest_newman,533432653117125,,,
"The Song Companion to the Scriptures","We limit not the truth of God","We limit not the truth of God",we_limit_not_the_truth_of_god,SCS1911,96,,,"George Rawson","R. S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
