displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,40,,,"James Montgomery","F. E. Belden",,ROOT,root_belden,17135436651712321121,,,
"God of light and matchless splendor","God of light and matchless splendor",god_of_light_and_matchless_splendor,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,41,,,"F. E. Belden","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,,,
"Praise the Lord!  ye heavens, adore him","Praise the Lord!  ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,42,,,"John Kempthorne","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,,,
"Praise to thee, thou great Creator!","Praise to thee, thou great Creator!",praise_to_thee_thou_great_creator,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,43,,,"John Fawcett","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,,,
"Lord of heaven and earth and ocean","Lord of heaven and earth and ocean",lord_of_heaven_and_earth_and_ocean,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,44,,,Crosse,"Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,,,
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,45,,,Anon.,"Edwin Barnes",,SOUTHHAMPTON,southampton_barnes,555651233234566,,,
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,46,,,"James Montgomery","F. E. Belden",,THANKSGIVING,be_joyful_in_god_all_ye_lands_belden,51232552343332114323,,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,47,,,"Isaac Watts","Sigismund Neukomn",,AMES,ames_neukomm,551712713271,,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,48,,,"Benjamin Beddome","Sigismund Neukomn",,AMES,ames_neukomm,551712713271,,,
"Thine, Lord, is wisdom, thine alone","Thine, Lord, is wisdom, thine alone",thine_lord_is_wisdom_thine_alone,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,49,,,"Ernest Lange","Sigismund Neukomn",,AMES,ames_neukomm,551712713271,,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,50,,,"Isaac Watts","Sigismund Neukomn",,AMES,ames_neukomm,551712713271,,,
